﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33652043,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 449
https://www.biodiversitylibrary.org/page/18251135,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1848,"Agassiz, Louis,      1807 -1873",v.1 (1848),English,Page 254
https://www.biodiversitylibrary.org/page/10435935,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1-2 (1862-1863),German,Page 43
https://www.biodiversitylibrary.org/page/19363482,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 43
https://www.biodiversitylibrary.org/page/12795241,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 43
https://www.biodiversitylibrary.org/page/43888279,Book,"Bibliotheca historico-naturalis. Verzeichniss der bücher über naturgeschichte, welche in Deutschland, Scandinavien, Holland, England, Frankreich, Italien und Spanien in den jahren 1700-1846 erschienen sind",Leipzig,"W. Engelmann; [etc.,etc.]",1846,"Engelmann, Wilhelm,      1808 -1878",,German,Page 471
https://www.biodiversitylibrary.org/page/35350380,Journal,Bollettino scientifico,Pavia,Bizzoni,1886,"Università di Pavia.       ",anno 8 (1886),Italian,Page 18
https://www.biodiversitylibrary.org/page/48017883,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 527
https://www.biodiversitylibrary.org/page/628476,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 4
https://www.biodiversitylibrary.org/page/11227131,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1883,"Société zoologique de France.       ",v.8 (1883),French,Page 328
https://www.biodiversitylibrary.org/page/43639529,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 422
https://www.biodiversitylibrary.org/page/30959113,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 422
https://www.biodiversitylibrary.org/page/7002428,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 422
https://www.biodiversitylibrary.org/page/38365557,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,
https://www.biodiversitylibrary.org/page/38365558,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,
https://www.biodiversitylibrary.org/page/23301626,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,Page 139
https://www.biodiversitylibrary.org/page/37017433,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,Page 139
https://www.biodiversitylibrary.org/page/22369526,Book,Catalogue of the library of the Linnean Society of London,London,The Society,1896,"Linnean Society of London.  Library.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/44893183,Book,Catalogue of the library of the Linnean Society of London,London,"The Society's Apartments, Burlington House [etc.]",1896,"Linnean Society of London.  Library.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/52515826,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1796,"Banks, Joseph,      1743 -1820",v. 2 (Zoologie),Latin,Page 536
https://www.biodiversitylibrary.org/page/52516445,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1797,"Banks, Joseph,      1743 -1820",v. 3 (Botanici),Latin,Page 279
https://www.biodiversitylibrary.org/page/52516360,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1797,"Banks, Joseph,      1743 -1820",v. 3 (Botanici),Latin,
https://www.biodiversitylibrary.org/page/52524564,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1800,"Banks, Joseph,      1743 -1820",v. 5 (Supplementum et index auctorum),Latin,Page 156
https://www.biodiversitylibrary.org/page/61070124,Book,Les coccidés utiles,Paris,J.B. Baillière,1883,"Blanchard, Raphaël Anatole Emile,      1857 -1919",,French,Page 116
https://www.biodiversitylibrary.org/page/44571438,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 242
https://www.biodiversitylibrary.org/page/63229160,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 177
https://www.biodiversitylibrary.org/page/30255397,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,
https://www.biodiversitylibrary.org/page/6114597,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 278
https://www.biodiversitylibrary.org/page/27237490,Book,"Florae parisiensis prodromus, ou, Catalogue des plantes qui naissent dans les environs de Paris, rapportées sous les dénominations modernes & anciennes, & arrangées suivant la méthode séxuelle de M. Linnaeus ; avec l'explication en françois de tous les termes de la nouvelle nomenclature",A Paris,Chez Durand ... [et] Pissot,1749,"Dalibard, Thomas François,      1703 -1779",,French,Page 126
https://www.biodiversitylibrary.org/page/24993431,Book,Handbuch der Entomologie,Berlin,G. Reimer,1835,"Burmeister, Hermann,      1807 -1892",Bd.2:Abt.1 (1835),German,Page 65
https://www.biodiversitylibrary.org/page/48718437,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 508
https://www.biodiversitylibrary.org/page/31151942,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1910,"New York Botanical Garden       ",v. 11-12 (1910-1911),English,Page 264
https://www.biodiversitylibrary.org/page/7401300,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 3,Spanish,Page 656
https://www.biodiversitylibrary.org/page/41046205,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1818,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1818),Latin,Page 22
https://www.biodiversitylibrary.org/page/2911405,Book,"Thesaurus literaturae botanicae omnium gentium :inde a rerum botanicarum initiis ad nostra usque tempora, quindecim millia operum recensens",Lipsiae,F. A. Brockhaus,1851,"Pritzel, G. A.     (Georg August), 1815 -1874",,Latin,Page 443
https://www.biodiversitylibrary.org/page/13486156,Book,"Thesaurus literaturae botanicae omnium gentium : inde a rerum botanicarum initiis ad nostra usque tempora, quindecim millia operum recensens",Lipsiae,F.A. Brockhaus,1851,"Pritzel, G. A.     (Georg August), 1815 -1874",,Latin,Page 19
https://www.biodiversitylibrary.org/page/13486603,Book,"Thesaurus literaturae botanicae omnium gentium : inde a rerum botanicarum initiis ad nostra usque tempora, quindecim millia operum recensens",Lipsiae,F.A. Brockhaus,1851,"Pritzel, G. A.     (Georg August), 1815 -1874",,Latin,Page 443
https://www.biodiversitylibrary.org/page/785306,Book,"Thesaurus literaturae botanicae omnium gentium,inde a rerum botanicarum initiis ad nostra usque tempora, quindecim millia operum recensens",Lipsiae,F. A. Brockhaus,1872,"Pritzel, G. A.     (Georg August), 1815 -1874",1872,Multiple,Page 23
https://www.biodiversitylibrary.org/page/785702,Book,"Thesaurus literaturae botanicae omnium gentium,inde a rerum botanicarum initiis ad nostra usque tempora, quindecim millia operum recensens",Lipsiae,F. A. Brockhaus,1872,"Pritzel, G. A.     (Georg August), 1815 -1874",1872,Multiple,Page 420
