﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62681876,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1063
https://www.biodiversitylibrary.org/page/62681695,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 650
https://www.biodiversitylibrary.org/page/62681914,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1101
https://www.biodiversitylibrary.org/page/38684175,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 318
https://www.biodiversitylibrary.org/page/38684213,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 356
https://www.biodiversitylibrary.org/page/38684174,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 317
https://www.biodiversitylibrary.org/page/56997413,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 15 (1986),English,Page 14
https://www.biodiversitylibrary.org/page/56997424,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 15 (1986),English,Page 25
https://www.biodiversitylibrary.org/page/60953323,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/60953325,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/60953496,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 46 (1993),English,Page 184
https://www.biodiversitylibrary.org/page/61264904,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 91 (2003),English,Page 1281
https://www.biodiversitylibrary.org/page/61264902,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 91 (2003),English,Page 1279
https://www.biodiversitylibrary.org/page/60941836,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 1 [series v. 15],English,Page 14
https://www.biodiversitylibrary.org/page/60941825,Book,"Systematics of Platystele  ","[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 1 [series v. 15],English,Page 25
