﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086070,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 711
https://www.biodiversitylibrary.org/page/16520135,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 169
https://www.biodiversitylibrary.org/page/16520484,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1908,"Royal Botanic Garden, Calcutta.       ",v.11 (1908),English,Page 518
https://www.biodiversitylibrary.org/page/26163481,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page vii
https://www.biodiversitylibrary.org/page/26163491,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1913,"Royal Botanic Garden, Calcutta.       ",v.11:pt.1 (1913:Suppl.),English,Page xvii
https://www.biodiversitylibrary.org/page/16508962,Book,A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers,Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 103
https://www.biodiversitylibrary.org/page/41614779,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 103
https://www.biodiversitylibrary.org/page/41614888,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 212
https://www.biodiversitylibrary.org/page/41716725,Book,"The ""Fern ledges"", Carboniferous flora of St. John, New Brunswick",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/37634752,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
https://www.biodiversitylibrary.org/page/18708324,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 442
https://www.biodiversitylibrary.org/page/11308243,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 333
https://www.biodiversitylibrary.org/page/52805262,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1872,"Asiatic Society of Bengal       ",v.41:pt.1 (1872),English,Page 345
https://www.biodiversitylibrary.org/page/30166218,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 55
https://www.biodiversitylibrary.org/page/5453970,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1917,"Bombay Natural History Society.       ",v.25 (1917-1918),English,Page 230
https://www.biodiversitylibrary.org/page/43947141,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 96
https://www.biodiversitylibrary.org/page/44004170,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 241
https://www.biodiversitylibrary.org/page/44004172,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 243
https://www.biodiversitylibrary.org/page/61284184,Book,The palms of British India and Ceylon,London,H. Milford,1926,"Blatter, Ethelbert,      1877 -1934",,English,Page 300
https://www.biodiversitylibrary.org/page/53281193,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 458
https://www.biodiversitylibrary.org/page/9782817,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 56
https://www.biodiversitylibrary.org/page/7371054,Book,"Zur paläozoischen Flora der arktischen Zone, enthaltend die auf Spitzbergen, auf der Bären-Insel und auf Novaja Zemlja von den schwedischen Expeditionen entdeckten paläozoishen Pflanzen",Stockholm,Norstedt,1894,"Nathorst, A. G.     (Alfred Gabriel), 1850 -1921",,German,"Explanation, Tafel XV"
