﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54666834,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 547
https://www.biodiversitylibrary.org/page/54887100,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 140
https://www.biodiversitylibrary.org/page/38854365,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 455
https://www.biodiversitylibrary.org/page/23799383,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/38876696,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/7250812,Book,"Dahlak: with the Italian National Underwater Expedition in the Red Sea  ","Fair Lawn, N.J",Essential books,1957,"Baschieri Salvadori, Francesco,      1921 -",,English,
https://www.biodiversitylibrary.org/page/52694945,Book,"Histoire naturelle des poissons : 11 tomes  ",Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 421
https://www.biodiversitylibrary.org/page/48568405,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 469
https://www.biodiversitylibrary.org/page/28146863,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 19
https://www.biodiversitylibrary.org/page/7122538,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 19
https://www.biodiversitylibrary.org/page/57872582,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,153
https://www.biodiversitylibrary.org/page/58102585,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 420
