﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42968106,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.2(1882),German,Page 332
https://www.biodiversitylibrary.org/page/33958640,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 115
https://www.biodiversitylibrary.org/page/33806351,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 93
https://www.biodiversitylibrary.org/page/2207533,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 160
https://www.biodiversitylibrary.org/page/3066937,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 258
https://www.biodiversitylibrary.org/page/49949335,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 22
https://www.biodiversitylibrary.org/page/50118758,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 55
https://www.biodiversitylibrary.org/page/50118793,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 24
https://www.biodiversitylibrary.org/page/50969293,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 22
https://www.biodiversitylibrary.org/page/50969307,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 36
https://www.biodiversitylibrary.org/page/50969274,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1991,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 6
https://www.biodiversitylibrary.org/page/50969302,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 31
https://www.biodiversitylibrary.org/page/45680781,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1997,"East Africa Natural History Society.       ",v.19 (1995-1997),English,Page 69
https://www.biodiversitylibrary.org/page/46913693,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2014,"East Africa Natural History Society.       ",v.33 (Jan 2014),English,Page 3
https://www.biodiversitylibrary.org/page/46913696,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2014,"East Africa Natural History Society.       ",v.33 (Jan 2014),English,Page 6
https://www.biodiversitylibrary.org/page/46913725,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2014,"East Africa Natural History Society.       ",v.33 (Jan 2014),English,Page 35
https://www.biodiversitylibrary.org/page/46913713,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2014,"East Africa Natural History Society.       ",v.33 (Jan 2014),English,Page 23
https://www.biodiversitylibrary.org/page/46913716,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2014,"East Africa Natural History Society.       ",v.33 (Jan 2014),English,Page 26
https://www.biodiversitylibrary.org/page/46913694,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2014,"East Africa Natural History Society.       ",v.33 (Jan 2014),English,Page 4
https://www.biodiversitylibrary.org/page/46913717,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2014,"East Africa Natural History Society.       ",v.33 (Jan 2014),English,Page 27
https://www.biodiversitylibrary.org/page/46913697,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2014,"East Africa Natural History Society.       ",v.33 (Jan 2014),English,Page 7
https://www.biodiversitylibrary.org/page/53913783,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2017,"East Africa Natural History Society.       ",v.37:no.1 (2017),English,Page 30
https://www.biodiversitylibrary.org/page/47557535,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 125
