﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940354,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 191
https://www.biodiversitylibrary.org/page/45931653,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 229
https://www.biodiversitylibrary.org/page/44341523,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 124
https://www.biodiversitylibrary.org/page/61899300,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 205
https://www.biodiversitylibrary.org/page/49923731,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 205
https://www.biodiversitylibrary.org/page/49931417,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 209
https://www.biodiversitylibrary.org/page/49931423,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 215
https://www.biodiversitylibrary.org/page/49931428,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 220
https://www.biodiversitylibrary.org/page/49943084,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 198
https://www.biodiversitylibrary.org/page/49937329,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 78
https://www.biodiversitylibrary.org/page/49937327,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 76
https://www.biodiversitylibrary.org/page/49937316,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 65
https://www.biodiversitylibrary.org/page/49937321,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 70
https://www.biodiversitylibrary.org/page/49937325,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 74
