﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35423900,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 357
https://www.biodiversitylibrary.org/page/10716798,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 466
https://www.biodiversitylibrary.org/page/59873962,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 445
https://www.biodiversitylibrary.org/page/59873963,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 446
https://www.biodiversitylibrary.org/page/34160235,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1987,"Southern California Academy of Sciences.       ",v.86:no.3 (1987),English,Page 138
https://www.biodiversitylibrary.org/page/39881577,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/39883096,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 41
https://www.biodiversitylibrary.org/page/39824255,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/39824228,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/39824253,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 104
https://www.biodiversitylibrary.org/page/39810716,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/42498274,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.1 (2011),English,Page 34
https://www.biodiversitylibrary.org/page/42498276,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.1 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/7899770,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 65
https://www.biodiversitylibrary.org/page/7899825,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 120
