﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52117516,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1967,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 4
https://www.biodiversitylibrary.org/page/2665417,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 179
https://www.biodiversitylibrary.org/page/48922142,Book,"Manual de peixes marinhos do sudeste do Brasil  ",São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 66
https://www.biodiversitylibrary.org/page/48922143,Book,"Manual de peixes marinhos do sudeste do Brasil  ",São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 67
https://www.biodiversitylibrary.org/page/48922152,Book,"Manual de peixes marinhos do sudeste do Brasil  ",São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 76
https://www.biodiversitylibrary.org/page/48922151,Book,"Manual de peixes marinhos do sudeste do Brasil  ",São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 75
https://www.biodiversitylibrary.org/page/15694881,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 40
https://www.biodiversitylibrary.org/page/15695395,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 525
https://www.biodiversitylibrary.org/page/15694856,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 34
https://www.biodiversitylibrary.org/page/15694879,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 38
https://www.biodiversitylibrary.org/page/15694830,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 8
https://www.biodiversitylibrary.org/page/15694836,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 14
https://www.biodiversitylibrary.org/page/15694862,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page VIII
https://www.biodiversitylibrary.org/page/15694825,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 3
https://www.biodiversitylibrary.org/page/15695393,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 523
https://www.biodiversitylibrary.org/page/15694877,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 36
https://www.biodiversitylibrary.org/page/15695394,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 524
https://www.biodiversitylibrary.org/page/7727865,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page VIII
https://www.biodiversitylibrary.org/page/7728048,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 104
https://www.biodiversitylibrary.org/page/7728050,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 102
https://www.biodiversitylibrary.org/page/7728383,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 541
