﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45414947,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1908,"Musée colonial de Marseille.       ",ser.2:v.6 (1908),French,Page 198
https://www.biodiversitylibrary.org/page/3402058,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 264
https://www.biodiversitylibrary.org/page/3402939,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 374
https://www.biodiversitylibrary.org/page/3402016,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 413
https://www.biodiversitylibrary.org/page/16441157,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 385
https://www.biodiversitylibrary.org/page/16441156,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 384
https://www.biodiversitylibrary.org/page/34198222,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 189
https://www.biodiversitylibrary.org/page/42956941,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 189
https://www.biodiversitylibrary.org/page/52071197,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 200
https://www.biodiversitylibrary.org/page/52071192,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 195
https://www.biodiversitylibrary.org/page/5706181,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1908,"Centre national de la recherche scientifique (France)       ",t.147 (1908),French,Page 688
https://www.biodiversitylibrary.org/page/7144855,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1908,"Centre national de la recherche scientifique (France)       ",t.147 (1908),French,Page 688
https://www.biodiversitylibrary.org/page/2197306,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 145
https://www.biodiversitylibrary.org/page/18784072,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 263
https://www.biodiversitylibrary.org/page/11319435,Book,"Recherches sur la flore méridionale de Madagascar  ",Paris,A. Challamel,1912,"Poisson, Henri,      1877 -1963",,French,Page 105
https://www.biodiversitylibrary.org/page/231644,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 538
