﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31627539,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 391
https://www.biodiversitylibrary.org/page/31627691,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 511
https://www.biodiversitylibrary.org/page/7325110,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 10
https://www.biodiversitylibrary.org/page/7325121,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 21
https://www.biodiversitylibrary.org/page/38792313,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.13 (1885),Norwegian,Page 21
https://www.biodiversitylibrary.org/page/38792311,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.13 (1885),Norwegian,Page 23
https://www.biodiversitylibrary.org/page/38792324,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.13 (1885),Norwegian,Page 10
https://www.biodiversitylibrary.org/page/12825949,Journal,"Proceedings and transactions of the Nova Scotian Institute of Natural Science  ",Halifax,Nova Scotian Institute of Natural Science,1886,"Nova Scotian Institute of Natural Science.       ",v.7 (1886-1890),English,Page 207
https://www.biodiversitylibrary.org/page/49512787,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 203
https://www.biodiversitylibrary.org/page/27905416,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 161
https://www.biodiversitylibrary.org/page/60459322,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 162
https://www.biodiversitylibrary.org/page/60459321,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 161
https://www.biodiversitylibrary.org/page/43277471,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 318
https://www.biodiversitylibrary.org/page/43277520,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 367
https://www.biodiversitylibrary.org/page/43277454,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 301
