﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015781,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 5
https://www.biodiversitylibrary.org/page/61015858,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 98
https://www.biodiversitylibrary.org/page/4164220,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 29
https://www.biodiversitylibrary.org/page/4164219,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 30
https://www.biodiversitylibrary.org/page/33203294,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 173
https://www.biodiversitylibrary.org/page/40864522,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,
https://www.biodiversitylibrary.org/page/40864827,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 275
https://www.biodiversitylibrary.org/page/40864795,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 243
https://www.biodiversitylibrary.org/page/11821319,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,
https://www.biodiversitylibrary.org/page/11821325,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 7
https://www.biodiversitylibrary.org/page/9469541,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1827,,Vol 26,,Page 27
https://www.biodiversitylibrary.org/page/50334228,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 5
https://www.biodiversitylibrary.org/page/13919152,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 142
https://www.biodiversitylibrary.org/page/13919245,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 235
https://www.biodiversitylibrary.org/page/7063120,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 529
https://www.biodiversitylibrary.org/page/35267486,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1856,"France.  Commission des missions scientifiques et littéraires.     ",t.5 (1856),French,Page 368
https://www.biodiversitylibrary.org/page/10288622,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 245
https://www.biodiversitylibrary.org/page/29157716,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 245
https://www.biodiversitylibrary.org/page/61160830,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2007,"Australian Systematic Botany Society       ",no.133 (2007:Dec),English,Page 22
https://www.biodiversitylibrary.org/page/9657730,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1895,"Senckenbergische Naturforschende Gesellschaft.       ",1895-1896,German,Page 229
https://www.biodiversitylibrary.org/page/1122218,Book,"Bibliographia Linnaeana; Matériaux pour servir à une bibliographie Linnéenne  ",Uppsala,Almqvist & Wiksells boktryckeri-a-b,1907,"Hulth, J. M.     (Johan Markus), 1865 -1928",,French,Page 165
https://www.biodiversitylibrary.org/page/18060461,Book,"Bidrag till en lefnadsteckning öfver Carl von Linné  ",[Upsala,"Akademiska boktryckeriet, E. Berling]",1893,"Fries, Theodor Magnus,      1832 -1913",1,Swedish,Page 227
https://www.biodiversitylibrary.org/page/27860856,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1911,"Suomen Tiedeseura       ",Heft 69-70 (1911-1912),Multiple,Page 185
https://www.biodiversitylibrary.org/page/34748748,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1911,"Suomen Tiedeseura       ",Heft 70 (1911),Multiple,Page 185
https://www.biodiversitylibrary.org/page/55046794,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 3
https://www.biodiversitylibrary.org/page/55046813,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 22
https://www.biodiversitylibrary.org/page/55046802,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 11
https://www.biodiversitylibrary.org/page/27447840,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 1
https://www.biodiversitylibrary.org/page/27447735,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 3
https://www.biodiversitylibrary.org/page/55105361,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 3
https://www.biodiversitylibrary.org/page/55105505,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 5
