﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 653
https://www.biodiversitylibrary.org/page/54003373,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 47
https://www.biodiversitylibrary.org/page/62213096,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 3, ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 56
https://www.biodiversitylibrary.org/page/62224975,Book,Libbie Henrietta Hyman : life and contributions,"New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 45
https://www.biodiversitylibrary.org/page/58018186,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 29
https://www.biodiversitylibrary.org/page/58018185,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 30
https://www.biodiversitylibrary.org/page/58018499,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 350
https://www.biodiversitylibrary.org/page/58018506,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.149:no.1 (1991),French,p. 357
https://www.biodiversitylibrary.org/page/39789056,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 576
https://www.biodiversitylibrary.org/page/39789057,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 577
https://www.biodiversitylibrary.org/page/39789058,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 578
https://www.biodiversitylibrary.org/page/947705,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 47
https://www.biodiversitylibrary.org/page/59966652,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2019,"Linnean Society of New South Wales.       ",v.141 (2019),English,Page S55
https://www.biodiversitylibrary.org/page/55852801,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1994,"Texas Academy of Science.       ",v.46 (1994),English,Page 45
https://www.biodiversitylibrary.org/page/40009694,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1991,"Field Naturalists' Club of Victoria.       ",v. 108 (1991),English,Page 42
https://www.biodiversitylibrary.org/page/40009695,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1991,"Field Naturalists' Club of Victoria.       ",v. 108 (1991),English,Page 43
https://www.biodiversitylibrary.org/page/40009696,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1991,"Field Naturalists' Club of Victoria.       ",v. 108 (1991),English,Page 44
https://www.biodiversitylibrary.org/page/40009701,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1991,"Field Naturalists' Club of Victoria.       ",v. 108 (1991),English,Page 49
