﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60565307,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 22
https://www.biodiversitylibrary.org/page/60565306,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 21
https://www.biodiversitylibrary.org/page/60565308,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 23
https://www.biodiversitylibrary.org/page/8953905,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 259
https://www.biodiversitylibrary.org/page/22514998,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation  ",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/18651685,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation  ",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/42325317,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/62340157,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 111
https://www.biodiversitylibrary.org/page/41901597,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 97
https://www.biodiversitylibrary.org/page/11024453,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 351
