﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8155535,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 453
https://www.biodiversitylibrary.org/page/47414130,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 35
https://www.biodiversitylibrary.org/page/41201027,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 26
https://www.biodiversitylibrary.org/page/41201036,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 35
https://www.biodiversitylibrary.org/page/34621046,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 597
https://www.biodiversitylibrary.org/page/13070227,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1881,"Gundlach, Johannes Christoph,      1810 -1896","pt.5 (1883),pt.4 (1881) [Moluscos]",Spanish,Page 453
https://www.biodiversitylibrary.org/page/59335503,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 94
https://www.biodiversitylibrary.org/page/1391617,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 11
https://www.biodiversitylibrary.org/page/53587137,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/58988643,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 11
https://www.biodiversitylibrary.org/page/58988726,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 81
https://www.biodiversitylibrary.org/page/42522045,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 318
