﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43740762,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 3
https://www.biodiversitylibrary.org/page/10331184,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1911,"Societatea de Științe din București.       ","v.20, 1911-12",Romanian,
https://www.biodiversitylibrary.org/page/54402186,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1856,"Société géologique de France.       ",ser.2:t.13 (1856),French,Page 298
https://www.biodiversitylibrary.org/page/54415148,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 629
https://www.biodiversitylibrary.org/page/4700030,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 411
https://www.biodiversitylibrary.org/page/4700085,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 466
https://www.biodiversitylibrary.org/page/3877146,Book,"Henrici's molds, yeasts, and actinomycetes : a handbook for students of bacteriology  ",New York,"J. Wiley & Sons, Inc",1947,"Emmons, Chester W.      1900 -",,English,Page 285
https://www.biodiversitylibrary.org/page/3877161,Book,"Henrici's molds, yeasts, and actinomycetes : a handbook for students of bacteriology  ",New York,"J. Wiley & Sons, Inc",1947,"Emmons, Chester W.      1900 -",,English,Page 300
https://www.biodiversitylibrary.org/page/3877162,Book,"Henrici's molds, yeasts, and actinomycetes : a handbook for students of bacteriology  ",New York,"J. Wiley & Sons, Inc",1947,"Emmons, Chester W.      1900 -",,English,Page 301
https://www.biodiversitylibrary.org/page/3877260,Book,"Henrici's molds, yeasts, and actinomycetes : a handbook for students of bacteriology  ",New York,"J. Wiley & Sons, Inc",1947,"Emmons, Chester W.      1900 -",,English,Page 399
https://www.biodiversitylibrary.org/page/40036726,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1840,"Asiatic Society of Bengal       ",v.8=no.85-96 (1839),English,Page 615
https://www.biodiversitylibrary.org/page/4714580,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 349
https://www.biodiversitylibrary.org/page/4714579,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 348
https://www.biodiversitylibrary.org/page/34943475,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/34943484,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 60
https://www.biodiversitylibrary.org/page/35067571,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 164
https://www.biodiversitylibrary.org/page/35067574,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 167
https://www.biodiversitylibrary.org/page/35067568,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 161
https://www.biodiversitylibrary.org/page/35067570,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 163
https://www.biodiversitylibrary.org/page/35067573,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 166
https://www.biodiversitylibrary.org/page/4732964,Book,"Researches on fungi  ",London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",5,English,Page 173
https://www.biodiversitylibrary.org/page/4733168,Book,"Researches on fungi  ",London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",5,English,Page 377
https://www.biodiversitylibrary.org/page/4733179,Book,"Researches on fungi  ",London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",5,English,Page 388
