﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2165925,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1916,"Société zoologique de France.       ",v.41 (1916),French,Page 94
https://www.biodiversitylibrary.org/page/2165959,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1916,"Société zoologique de France.       ",v.41 (1916),French,Page 128
https://www.biodiversitylibrary.org/page/5440882,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 10
https://www.biodiversitylibrary.org/page/5440726,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 41
https://www.biodiversitylibrary.org/page/5440817,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 121
https://www.biodiversitylibrary.org/page/5440973,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 188
https://www.biodiversitylibrary.org/page/5441043,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 238
https://www.biodiversitylibrary.org/page/33734491,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 19
https://www.biodiversitylibrary.org/page/33734450,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/33734461,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 41
https://www.biodiversitylibrary.org/page/33734579,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 121
https://www.biodiversitylibrary.org/page/33734646,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 188
https://www.biodiversitylibrary.org/page/33734722,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,
https://www.biodiversitylibrary.org/page/16577251,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 10
https://www.biodiversitylibrary.org/page/16577216,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 19
https://www.biodiversitylibrary.org/page/16577227,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/16577238,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 41
https://www.biodiversitylibrary.org/page/16577337,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 121
https://www.biodiversitylibrary.org/page/16577480,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,
https://www.biodiversitylibrary.org/page/2039965,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 311
