﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57677280,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 9
https://www.biodiversitylibrary.org/page/57677329,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 97
https://www.biodiversitylibrary.org/page/57677317,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 85
https://www.biodiversitylibrary.org/page/57677336,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 104
https://www.biodiversitylibrary.org/page/57677420,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 188
https://www.biodiversitylibrary.org/page/57677325,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.430A-432 (1979-1987),English,Page 93
https://www.biodiversitylibrary.org/page/62994390,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1966,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 17
https://www.biodiversitylibrary.org/page/63186291,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 22
https://www.biodiversitylibrary.org/page/63186028,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 135
https://www.biodiversitylibrary.org/page/63186031,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 132
https://www.biodiversitylibrary.org/page/63186188,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 26
https://www.biodiversitylibrary.org/page/63186290,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/63186023,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 140
https://www.biodiversitylibrary.org/page/63186293,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1972,"American Entomological Institute.       ",v.8 (1972),English,Page 20
