﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716341,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 32
https://www.biodiversitylibrary.org/page/12957984,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 185
https://www.biodiversitylibrary.org/page/7679847,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 490
https://www.biodiversitylibrary.org/page/58968315,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990) Suppl.,French,p. 42
https://www.biodiversitylibrary.org/page/2948120,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.41 (1902-1904),English,Page 272
https://www.biodiversitylibrary.org/page/39263281,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 20
https://www.biodiversitylibrary.org/page/4368335,Book,"The Chismopnea (chimaeroids) /  by Samuel Garman  ","Cambridge, U.S.A",Printed for the Museum,1911,"Garman, Samuel,      1843 -1927",v.40:no.3 (1911),English,Page 85
https://www.biodiversitylibrary.org/page/41502705,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 458
https://www.biodiversitylibrary.org/page/1107719,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 286
https://www.biodiversitylibrary.org/page/37899755,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915329,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 286
https://www.biodiversitylibrary.org/page/32978719,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 95
https://www.biodiversitylibrary.org/page/26088940,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 462
https://www.biodiversitylibrary.org/page/16148113,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1868,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,Page 315
https://www.biodiversitylibrary.org/page/41750233,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 18
https://www.biodiversitylibrary.org/page/16136168,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 166
https://www.biodiversitylibrary.org/page/5614923,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 45
https://www.biodiversitylibrary.org/page/52791939,Book,"Naturgeschichte der fische Islands, mit einem anhange von den isländischen medusen und strahlthieren  ",Frankfurt am Main,H.L. Brönner,1829,"Faber, Frederik,      1796 -1828",,German,Page 45
https://www.biodiversitylibrary.org/page/5618219,Book,"Nouvelles suites à Buffon  ",Paris,Roret,1865,,Poissons:t.1:pt.1-2 (1865),French,Page 688
https://www.biodiversitylibrary.org/page/62191361,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 14
https://www.biodiversitylibrary.org/page/2444884,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 11
https://www.biodiversitylibrary.org/page/49215229,Book,"Voyage en Islande et au Groënland exécuté pendant les années 1835 et 1836 sur la corvette la Recherche  ",Paris,"Arthus Bertrand, libraire de la Société de géographe, rue Hautefeuille, 23",1838,"Gaimard, Paul,      1790 -1858",,French,Page 93
https://www.biodiversitylibrary.org/page/12759804,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 214
