﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11954008,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 311
https://www.biodiversitylibrary.org/page/32548655,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 227
https://www.biodiversitylibrary.org/page/11926710,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 414
https://www.biodiversitylibrary.org/page/13997558,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 769
https://www.biodiversitylibrary.org/page/39725721,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 769
https://www.biodiversitylibrary.org/page/2518347,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 769
https://www.biodiversitylibrary.org/page/14801802,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 53
https://www.biodiversitylibrary.org/page/40666213,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 462
https://www.biodiversitylibrary.org/page/13339814,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 787
https://www.biodiversitylibrary.org/page/14378528,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 16
