﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1678799,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 566
https://www.biodiversitylibrary.org/page/1700777,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 271
https://www.biodiversitylibrary.org/page/35259093,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 311
https://www.biodiversitylibrary.org/page/35259084,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 302
https://www.biodiversitylibrary.org/page/10716833,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 501
https://www.biodiversitylibrary.org/page/6651064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 227
https://www.biodiversitylibrary.org/page/54947031,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 476
https://www.biodiversitylibrary.org/page/58420150,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 97
https://www.biodiversitylibrary.org/page/58420141,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 88
https://www.biodiversitylibrary.org/page/58420142,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 89
https://www.biodiversitylibrary.org/page/52049879,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 272
https://www.biodiversitylibrary.org/page/52038030,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 436
https://www.biodiversitylibrary.org/page/47764674,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 436
https://www.biodiversitylibrary.org/page/32374626,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 43
https://www.biodiversitylibrary.org/page/7531372,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1746
https://www.biodiversitylibrary.org/page/25305205,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 36 (1825),French,Page 540
https://www.biodiversitylibrary.org/page/4744997,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 555
https://www.biodiversitylibrary.org/page/32933959,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1726
https://www.biodiversitylibrary.org/page/33054510,Book,"Katalog over dyrsamlingen i Bergens Museum  ",Bergen,J.D. Beyers bogtrykkeri,1875,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 95
https://www.biodiversitylibrary.org/page/24138343,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 104
https://www.biodiversitylibrary.org/page/19168611,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/43817825,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 170
https://www.biodiversitylibrary.org/page/2754963,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 830
https://www.biodiversitylibrary.org/page/23110729,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1746
https://www.biodiversitylibrary.org/page/15782089,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 257
https://www.biodiversitylibrary.org/page/31771674,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 367
https://www.biodiversitylibrary.org/page/1969526,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 367
https://www.biodiversitylibrary.org/page/9059492,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 43
https://www.biodiversitylibrary.org/page/27936673,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 479
https://www.biodiversitylibrary.org/page/43058436,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 178
