﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34124671,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 95
https://www.biodiversitylibrary.org/page/37717921,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/37264952,Book,"Catalogue of Mammalia in the Indian Museum, Calcutta  ",Calcutta,,1881,"Indian Museum.       ",pt.1-2,English,
https://www.biodiversitylibrary.org/page/37695174,Book,"Catalogue of the Chiroptera in the collection of the British Museum  ",London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37695175,Book,"Catalogue of the Chiroptera in the collection of the British Museum  ",London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37695179,Book,"Catalogue of the Chiroptera in the collection of the British Museum  ",London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/36209226,Book,"A catalogue of the collection of mammals in the Field Columbian Museum  ",Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 646
https://www.biodiversitylibrary.org/page/23832311,Book,"A catalogue of the mammalia in the Museum of the Hon. East-India Company  ",London,Printed by J. & H. Cox,1851,"East India Company.  Museum.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/37815916,Book,"The families and genera of bats  ",Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/48772163,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 13
https://www.biodiversitylibrary.org/page/48772166,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 16
https://www.biodiversitylibrary.org/page/48772162,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 12
https://www.biodiversitylibrary.org/page/48772149,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,
https://www.biodiversitylibrary.org/page/48772165,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 15
https://www.biodiversitylibrary.org/page/48710834,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 436
https://www.biodiversitylibrary.org/page/28223203,Book,"Mammalia  ",London,Taylor and Francis,1891,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 273
https://www.biodiversitylibrary.org/page/17856233,Book,"Mammalia  ",London,Taylor and Francis,1888,"Blanford, W. T.     (William Thomas), 1832 -1905",Mammalia (1888-1891),English,Page 273
https://www.biodiversitylibrary.org/page/12466624,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 181
https://www.biodiversitylibrary.org/page/12466415,Book,"The mammals of China and Mongolia  ",New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,
https://www.biodiversitylibrary.org/page/34590113,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 464
