﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085378,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 19
https://www.biodiversitylibrary.org/page/13182132,Book,"Encyclopaedia Coniferae  ","Corvallis, Or",H.N. Moldenke and A.L. Moldenke,1986,"Silba, John       ",v. 8 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/36553603,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36553604,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 10
https://www.biodiversitylibrary.org/page/12886259,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.1 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/36603638,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 155
https://www.biodiversitylibrary.org/page/36603644,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 161
https://www.biodiversitylibrary.org/page/36603694,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 211
https://www.biodiversitylibrary.org/page/36603696,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 213
https://www.biodiversitylibrary.org/page/36603697,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 214
https://www.biodiversitylibrary.org/page/36603698,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 215
https://www.biodiversitylibrary.org/page/36603699,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 216
https://www.biodiversitylibrary.org/page/36603700,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 217
https://www.biodiversitylibrary.org/page/36603701,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 218
https://www.biodiversitylibrary.org/page/31557690,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 28
https://www.biodiversitylibrary.org/page/36595096,,"zhong guo sheng wu duo yang xing bao hu zong shu  ",,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 393
