﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22733017,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 730
https://www.biodiversitylibrary.org/page/22732469,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 182
https://www.biodiversitylibrary.org/page/22663668,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 336
https://www.biodiversitylibrary.org/page/22663828,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 496
https://www.biodiversitylibrary.org/page/18216146,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1366
https://www.biodiversitylibrary.org/page/47821637,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 117
https://www.biodiversitylibrary.org/page/34114909,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1854,"Société Linneenne de Maine-et-Loire.       ",v.1 (1853),,Page 13
https://www.biodiversitylibrary.org/page/48531871,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1806,"Muséum national d'histoire naturelle (France)       ",t.7 (1806),French,Page 109
https://www.biodiversitylibrary.org/page/12350540,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 19
https://www.biodiversitylibrary.org/page/36398523,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 11
https://www.biodiversitylibrary.org/page/36398521,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 9
https://www.biodiversitylibrary.org/page/51593536,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 152
https://www.biodiversitylibrary.org/page/49907785,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1831-1832,"Maund, B.     (Benjamin), 1790 -1863",v.4 (1831-1832),English,
https://www.biodiversitylibrary.org/page/6164568,Book,"La botanique de J.J. Rousseau: ornée de soixante-cinq planches, imprimées en couleurs d'après les peintures de P.J. Redouté  ",Paris,Delachaussée,1805,"Rousseau, Jean-Jacques,      1712 -1778",,,
https://www.biodiversitylibrary.org/page/38279018,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them  ",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/48840344,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.1 (1834),English,
https://www.biodiversitylibrary.org/page/48841079,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants  ",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,Page xxv
https://www.biodiversitylibrary.org/page/4422692,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1826,,t.8-9 (1826),,Page 187
https://www.biodiversitylibrary.org/page/60210165,Book,"The calendar of nature, or, The seasons of England  ",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,Page 4
https://www.biodiversitylibrary.org/page/6119754,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent  ",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,Page 489
https://www.biodiversitylibrary.org/page/44139293,Book,"Catalogue of kitchen garden, herb, tree, flower, and grass seeds, bulbous flower roots, &c. &c. &c  ","New York, N.Y",G. Thorburn & Son,1825,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1825,English,Page 23
https://www.biodiversitylibrary.org/page/11987236,Book,"Catalogue raisonné des plantes observées jusqu'à ce jour qui croissent naturellement dans le département de l'Aube  ",Troyes,Dufour-Bouquot,1881,"Briard, Pierre,      1811 -1896",,French,Page 171
https://www.biodiversitylibrary.org/page/52537116,Book,"Classification végétale, et exposé d'une nouvelle méthode calquée sur celle de Tournefort, d'après laquelle sont rangées les plantes du Jardin de l'École spéciale de pharmacie de Paris  ",Paris,Chez l'Auteur,1807,"Guiart, D. L.     (Dominique Louis), 1763 -1848",,French,Page 102
https://www.biodiversitylibrary.org/page/33244171,Book,"Clavis Anglíca linguæ botanicæ : or, a Botanical Lexicon in which the terms of botany, particularly those occurring in the works of Linnaeus, and other writers, areapplied, derived, explained, contrasted, and exemplified  ",London,"Becket, de Houdt, Hawes, Clark & and Collins",1764,"Berkenhout, John,      1730 -1791",,,
https://www.biodiversitylibrary.org/page/22212333,Book,"Communications to the Board of agriculture, on subjects relative to the husbandry and internal improvement of the country  ",London,Printed by W. Bulmer,1797,"Great Britain.  Board of Agriculture.     ",5,English,Page 247
https://www.biodiversitylibrary.org/page/39906764,Book,"Delineations of the north western division of the county of Somerset  ",London,"Longman, Rees, and co. [etc.]",1829,"Rutter, John,      1796 -1851",,English,Page 322
https://www.biodiversitylibrary.org/page/43014835,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 337
https://www.biodiversitylibrary.org/page/49550682,Book,"A dictionary of arts and sciences  ",London,Printed for Richard Phillips,1806,"Gregory, G.     (George), 1754 -1808",1,English,
https://www.biodiversitylibrary.org/page/48666439,Book,"Dictionnaire botanique et pharmaceutique, contenant les principales propriétés des minéraux, des végétaux et des animaux, avec les préparations de pharmacie, internes et externes, les plus usitées en médecine et en chirurgie, d'après les meilleurs auteurs anciens, et sur-tout d'après les auteurs modernes  ",Paris,Jean-Francois Bastien,1802,"Alexandre, Nicolas,      1654 -1728",,French,Page 162
https://www.biodiversitylibrary.org/page/49280058,Book,"Elémens de physiologie végétale et de botanique  ",Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 592
https://www.biodiversitylibrary.org/page/5280129,Book,"Elements of the science of botany, as established by Linnaeus; with examples to illustrate the classes and orders of his system  ",London,Printed by T. Bensley for J. Murray,1812,"Duppa, Richard,      1770 -1831",3,English,Page 65
