﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50113749,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.2 (2014),Spanish,Page 351
https://www.biodiversitylibrary.org/page/50116083,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 67
https://www.biodiversitylibrary.org/page/4977541,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 357
https://www.biodiversitylibrary.org/page/63102148,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/12985070,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.5 (1983:June),English,Page 354
https://www.biodiversitylibrary.org/page/12985077,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.5 (1983:June),English,Page 361
https://www.biodiversitylibrary.org/page/38371667,Book,"The power of movement in plants  ",New York,D. Appleton,1895,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/38288135,Book,"The power of movement in plants  ",New York,D. Appleton,1897,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/58991326,Book,"The power of movement in plants  ",New York,D. Appleton and Company,1896,"Darwin, Charles,      1809 -1882",,English,Page 107
https://www.biodiversitylibrary.org/page/17021434,Book,"The power of movement in plants  ",New York,Appleton,1881,"Darwin, Charles,      1809 -1882",,English,Page 107
https://www.biodiversitylibrary.org/page/43775039,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1861,"Naturforschender Verein in Brünn.       ",Bd.1 (1861-1862),German,Page 38
