﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101187,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 141
https://www.biodiversitylibrary.org/page/22161410,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 280
https://www.biodiversitylibrary.org/page/5653444,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 293
https://www.biodiversitylibrary.org/page/55494287,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 130
https://www.biodiversitylibrary.org/page/41847908,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/42831376,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 121
https://www.biodiversitylibrary.org/page/34362871,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 497
https://www.biodiversitylibrary.org/page/38295318,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/54676809,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 354
https://www.biodiversitylibrary.org/page/6521352,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 198
https://www.biodiversitylibrary.org/page/230659,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 131
https://www.biodiversitylibrary.org/page/41762108,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 141
https://www.biodiversitylibrary.org/page/36732188,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1850,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1850-1859,German,Page 283
https://www.biodiversitylibrary.org/page/48317687,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 218
https://www.biodiversitylibrary.org/page/48304488,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1892,"Toni, Giovanni Battista de,      1864 -1924",ser. 3 (1892),Italian,Page 99
https://www.biodiversitylibrary.org/page/41619246,Book,"Une page d'histoire de la medecine : la thérapeutique sous les premiers Césars  ",Paris,F. Alcan,1890,"Lépine, R.     (Raphael), 1840 -1919",,French,Page 130
https://www.biodiversitylibrary.org/page/38840575,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 113
https://www.biodiversitylibrary.org/page/48397341,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1905,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.17-23(1905-1912),Hungarian,Page 45
https://www.biodiversitylibrary.org/page/39823222,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 75
https://www.biodiversitylibrary.org/page/13357798,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 45
https://www.biodiversitylibrary.org/page/13357943,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 190
https://www.biodiversitylibrary.org/page/11873172,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1899,"Kansas Academy of Science.  Meeting.     ",v.17 (1899-1900),English,Page 78
https://www.biodiversitylibrary.org/page/53072722,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1894,"Biologische Anstalt Helgoland.       ",n.F. Bd. 4 Abt. Kiel (1899),German,Page 48
https://www.biodiversitylibrary.org/page/48995773,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1897,,Bd.5(1897),German,Page 465
