﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998256,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/54580736,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 8
https://www.biodiversitylibrary.org/page/54580798,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 110
https://www.biodiversitylibrary.org/page/54764296,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 208
https://www.biodiversitylibrary.org/page/53314687,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 42
https://www.biodiversitylibrary.org/page/53313523,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 74
https://www.biodiversitylibrary.org/page/50853231,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 236
https://www.biodiversitylibrary.org/page/56283346,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 250
https://www.biodiversitylibrary.org/page/56283419,Book,"Lepidoptera of the Pacific Northwest : caterpillars and adults  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 323
https://www.biodiversitylibrary.org/page/56244664,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 104
https://www.biodiversitylibrary.org/page/56244682,Book,"Macromoths of Northwest forests and woodlands  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, USDA Forest Service",2000,"Hammond, Paul C.       ",no.98-18,English,Page 122
https://www.biodiversitylibrary.org/page/53619072,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 142
https://www.biodiversitylibrary.org/page/2482115,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 353
