﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200617,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 476
https://www.biodiversitylibrary.org/page/11766162,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 98
https://www.biodiversitylibrary.org/page/25230726,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 87
https://www.biodiversitylibrary.org/page/25230728,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 89
https://www.biodiversitylibrary.org/page/50104453,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1951,,"5-6, 1951",,Page 42
https://www.biodiversitylibrary.org/page/52080736,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 14
https://www.biodiversitylibrary.org/page/4982046,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 120
https://www.biodiversitylibrary.org/page/42845283,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 120
https://www.biodiversitylibrary.org/page/8027505,Journal,Biblioteca Italiana,Milan,,1822,,tom 25,,Page 310
https://www.biodiversitylibrary.org/page/14150822,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 17
https://www.biodiversitylibrary.org/page/34197450,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 371
https://www.biodiversitylibrary.org/page/63018895,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 675
https://www.biodiversitylibrary.org/page/63018877,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 693
https://www.biodiversitylibrary.org/page/63018858,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 712
https://www.biodiversitylibrary.org/page/62031647,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 505
https://www.biodiversitylibrary.org/page/61624935,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 368
https://www.biodiversitylibrary.org/page/39562620,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 98
https://www.biodiversitylibrary.org/page/408446,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 196
https://www.biodiversitylibrary.org/page/40576421,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 361
https://www.biodiversitylibrary.org/page/52137595,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 21
https://www.biodiversitylibrary.org/page/63292882,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 35
https://www.biodiversitylibrary.org/page/63292883,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 36
https://www.biodiversitylibrary.org/page/63292986,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 139
https://www.biodiversitylibrary.org/page/63293025,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1987,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 178
https://www.biodiversitylibrary.org/page/2874345,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 30
https://www.biodiversitylibrary.org/page/2874265,Journal,Entomological news,[Philadelphia],American Entomological Society,1989,"American Entomological Society.       ",v.100 (1989),English,Page 31
