﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085541,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 182
https://www.biodiversitylibrary.org/page/51667279,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 95
https://www.biodiversitylibrary.org/page/50139454,Book,"Draft northern & eastern Colorado Desert coordinated management plan and environmental impact statement : an amendment to the California Desert Conservation Area Plan 1980 and Sikes Act Plan with the California Department of Fish and Game  ","[Riverside, Calif.]","[U.S. Dept. of the Interior, Bureau of Land Management, District Manager]",2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50139161,Book,"Draft northern & eastern Colorado Desert coordinated management plan and environmental impact statement : an amendment to the California Desert Conservation Area Plan 1980 and Sikes Act Plan with the California Department of Fish and Game  ","[Riverside, Calif.]","[U.S. Dept. of the Interior, Bureau of Land Management, District Manager]",2001,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/47944198,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 365
https://www.biodiversitylibrary.org/page/47944108,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/47943818,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,
https://www.biodiversitylibrary.org/page/47944107,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/47944199,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 366
https://www.biodiversitylibrary.org/page/47941510,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/47941497,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 116
https://www.biodiversitylibrary.org/page/47941511,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 130
https://www.biodiversitylibrary.org/page/50064351,Book,"Northern & Eastern Colorado Desert coordinated management plan and environmental impact statement : an amendment to the California Desert Conservation Area Plan 1980 and Sikes Act Plan with the California Department of Fish and Game  ","[Riverside, Calif.]","U.S. Department of the Interior, Bureau of Land Management, California Desert District Office",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50064058,Book,"Northern & Eastern Colorado Desert coordinated management plan and environmental impact statement : an amendment to the California Desert Conservation Area Plan 1980 and Sikes Act Plan with the California Department of Fish and Game  ","[Riverside, Calif.]","U.S. Department of the Interior, Bureau of Land Management, California Desert District Office",2002,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/61145851,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 6
https://www.biodiversitylibrary.org/page/51074570,Book,"Proposed northern & eastern Colorado Desert coordinated management plan : an amendment to the California Desert Conservation Area Plan, 1980 and Sikes Act Plan with the California Department of Fish and Game and final environmmental impact statement  ","[Riverside, Calif.]","U.S. Dept. of the Interior, Bureau of Land Management, California Desert District Office",2002,"United States.  Bureau of Land Management.     ",1,English,Page 27
