﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156525,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/8156479,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 20
https://www.biodiversitylibrary.org/page/16135463,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 6
https://www.biodiversitylibrary.org/page/16135425,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 20
https://www.biodiversitylibrary.org/page/6203029,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/12808456,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 358
https://www.biodiversitylibrary.org/page/28554531,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 639
https://www.biodiversitylibrary.org/page/28554738,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 796
https://www.biodiversitylibrary.org/page/28554758,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 816
https://www.biodiversitylibrary.org/page/28521287,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 491
https://www.biodiversitylibrary.org/page/27359971,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1876,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.16 (1876),Dutch,Page 20
https://www.biodiversitylibrary.org/page/27359959,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1876,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.16 (1876),Dutch,Page 8
