﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634501,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 609
https://www.biodiversitylibrary.org/page/60634477,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 585
https://www.biodiversitylibrary.org/page/60634491,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 599
https://www.biodiversitylibrary.org/page/60634523,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 631
https://www.biodiversitylibrary.org/page/60634502,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 610
https://www.biodiversitylibrary.org/page/60634512,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 620
https://www.biodiversitylibrary.org/page/60634511,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 619
https://www.biodiversitylibrary.org/page/60634514,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 622
https://www.biodiversitylibrary.org/page/7423434,Book,"Additions to the flora of the Wilcox group  ",Washington,Govt. Print. Off,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 6
https://www.biodiversitylibrary.org/page/43537569,Book,"Alexander v. Humboldt's Ansichten der Natur  ",New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 337
https://www.biodiversitylibrary.org/page/62845006,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.4(2018),,Page 156
https://www.biodiversitylibrary.org/page/4228154,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1870,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.7 (1870),Spanish,Page 40
https://www.biodiversitylibrary.org/page/31555520,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1885,"Sociedad Científica Argentina       ",t.19-20 (1885),Spanish,Page 219
