﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634226,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 334
https://www.biodiversitylibrary.org/page/60634271,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 379
https://www.biodiversitylibrary.org/page/60634285,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 393
https://www.biodiversitylibrary.org/page/58631333,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 258
https://www.biodiversitylibrary.org/page/56052036,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 204
https://www.biodiversitylibrary.org/page/20171561,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 759
https://www.biodiversitylibrary.org/page/3904819,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 150
https://www.biodiversitylibrary.org/page/3433540,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 175
https://www.biodiversitylibrary.org/page/48356406,Book,"Aircraft disinsection and other research of interest during 1985 : report for the World Health Organization  ","Beltsville, Md","Livestock Insects Laboratory, Agricultural Environmental Quality Institute, Agricultural Research Service, U.S. Dept. of Agriculture",1986,"U.S. Livestock Insects Laboratory.       ",1986,English,
https://www.biodiversitylibrary.org/page/48356368,Book,"Aircraft disinsection and other research of interest during 1985 : report for the World Health Organization  ","Beltsville, Md","Livestock Insects Laboratory, Agricultural Environmental Quality Institute, Agricultural Research Service, U.S. Dept. of Agriculture",1986,"U.S. Livestock Insects Laboratory.       ",1986,English,Page 19
https://www.biodiversitylibrary.org/page/48356362,Book,"Aircraft disinsection and other research of interest during 1985 : report for the World Health Organization  ","Beltsville, Md","Livestock Insects Laboratory, Agricultural Environmental Quality Institute, Agricultural Research Service, U.S. Dept. of Agriculture",1986,"U.S. Livestock Insects Laboratory.       ",1986,English,Page 22
https://www.biodiversitylibrary.org/page/25324959,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 144
https://www.biodiversitylibrary.org/page/23176618,Book,"The amateur's book of the dahlia  ",and Toronto,"Doubleday, Page & company",1922,"Stout, Henrietta Maria      1875 -",copy 2,English,Page 145
https://www.biodiversitylibrary.org/page/62092867,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.90 (1918),English,Page 448
https://www.biodiversitylibrary.org/page/10745482,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/10745487,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/10746147,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 783
https://www.biodiversitylibrary.org/page/51490665,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1997,"Sociedad Científica Argentina       ",v.227 (1997),Spanish,Page 36
https://www.biodiversitylibrary.org/page/6938907,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 393
https://www.biodiversitylibrary.org/page/31851090,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 156
https://www.biodiversitylibrary.org/page/40852102,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 156
https://www.biodiversitylibrary.org/page/40089115,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 156
https://www.biodiversitylibrary.org/page/31851373,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 439
https://www.biodiversitylibrary.org/page/40852385,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 439
https://www.biodiversitylibrary.org/page/40089398,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 439
https://www.biodiversitylibrary.org/page/40852388,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 442
https://www.biodiversitylibrary.org/page/40089401,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 442
https://www.biodiversitylibrary.org/page/40088798,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 439
https://www.biodiversitylibrary.org/page/40088800,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 441
https://www.biodiversitylibrary.org/page/40088801,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 442
https://www.biodiversitylibrary.org/page/31851394,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 460
https://www.biodiversitylibrary.org/page/40852406,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 460
https://www.biodiversitylibrary.org/page/40089417,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 458
https://www.biodiversitylibrary.org/page/40088819,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 460
https://www.biodiversitylibrary.org/page/31851503,Book,"Animal parasites and human disease  ",New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 569
https://www.biodiversitylibrary.org/page/40852515,Book,"Animal parasites and human disease  ",New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 569
https://www.biodiversitylibrary.org/page/40089526,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 567
https://www.biodiversitylibrary.org/page/40088930,Book,"Animal parasites and human disease  ",New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 571
https://www.biodiversitylibrary.org/page/37950188,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/37950470,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
