﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941506,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 26
https://www.biodiversitylibrary.org/page/51070774,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 600
https://www.biodiversitylibrary.org/page/41611056,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 319
https://www.biodiversitylibrary.org/page/62809460,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 200
https://www.biodiversitylibrary.org/page/39007480,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 117
https://www.biodiversitylibrary.org/page/59656846,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 462
https://www.biodiversitylibrary.org/page/60733863,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8: no.2(1987),Multiple,p. 183
https://www.biodiversitylibrary.org/page/60896900,Book,"Diseases of widely planted forest trees  ",[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 25
https://www.biodiversitylibrary.org/page/48729396,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 6
https://www.biodiversitylibrary.org/page/48729399,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 9
https://www.biodiversitylibrary.org/page/48729617,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 227
https://www.biodiversitylibrary.org/page/48729440,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 50
https://www.biodiversitylibrary.org/page/48729456,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 66
https://www.biodiversitylibrary.org/page/48729822,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 432
https://www.biodiversitylibrary.org/page/48729747,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 357
https://www.biodiversitylibrary.org/page/48729397,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 7
https://www.biodiversitylibrary.org/page/48729899,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 509
https://www.biodiversitylibrary.org/page/48729619,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 229
https://www.biodiversitylibrary.org/page/48729825,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 435
https://www.biodiversitylibrary.org/page/48729400,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 10
