﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30579301,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 142
https://www.biodiversitylibrary.org/page/6655246,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 25
https://www.biodiversitylibrary.org/page/6655245,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 26
https://www.biodiversitylibrary.org/page/6655238,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 33
https://www.biodiversitylibrary.org/page/10013393,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 416
https://www.biodiversitylibrary.org/page/8558428,Journal,Annales de la Société entomologique de France,Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 38
https://www.biodiversitylibrary.org/page/43076460,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 454
https://www.biodiversitylibrary.org/page/43076465,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 459
https://www.biodiversitylibrary.org/page/43076566,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,
https://www.biodiversitylibrary.org/page/29875013,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 73
https://www.biodiversitylibrary.org/page/10291136,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 139
https://www.biodiversitylibrary.org/page/10291159,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 162
