﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52022773,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 5
https://www.biodiversitylibrary.org/page/40576431,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 371
https://www.biodiversitylibrary.org/page/40576430,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 370
https://www.biodiversitylibrary.org/page/40576426,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 366
https://www.biodiversitylibrary.org/page/28528266,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 54
https://www.biodiversitylibrary.org/page/47015198,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 272
https://www.biodiversitylibrary.org/page/47015116,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 190
https://www.biodiversitylibrary.org/page/47015041,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 115
https://www.biodiversitylibrary.org/page/7394468,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 509
https://www.biodiversitylibrary.org/page/27558407,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 539
