﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50847463,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 57
https://www.biodiversitylibrary.org/page/50847462,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 56
https://www.biodiversitylibrary.org/page/50784098,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1991,"Arachnologische Gesellschaft.       ",Heft 1-14(Index),German,Page 5
https://www.biodiversitylibrary.org/page/50348111,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 42
https://www.biodiversitylibrary.org/page/50348113,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 44
https://www.biodiversitylibrary.org/page/50348149,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,
https://www.biodiversitylibrary.org/page/50334284,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,
https://www.biodiversitylibrary.org/page/54454359,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 90
https://www.biodiversitylibrary.org/page/54454296,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 27
https://www.biodiversitylibrary.org/page/59776655,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2014,"Natur Cymru,       ",no.53 (2014-2015:Winter),Welsh,Page 9
https://www.biodiversitylibrary.org/page/59776658,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2014,"Natur Cymru,       ",no.53 (2014-2015:Winter),Welsh,Page 12
https://www.biodiversitylibrary.org/page/59776659,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2014,"Natur Cymru,       ",no.53 (2014-2015:Winter),Welsh,Page 13
https://www.biodiversitylibrary.org/page/47635358,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/47635357,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/47635359,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/49900626,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2012,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.13, pt.1-2 (2012)",English,Page 163
https://www.biodiversitylibrary.org/page/49900620,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2012,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.13, pt.1-2 (2012)",English,Page 157
