﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59839863,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 106
https://www.biodiversitylibrary.org/page/13643755,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 57
https://www.biodiversitylibrary.org/page/13643757,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 59
https://www.biodiversitylibrary.org/page/13643778,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 80
https://www.biodiversitylibrary.org/page/13643780,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 82
https://www.biodiversitylibrary.org/page/13644273,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 193
https://www.biodiversitylibrary.org/page/13644279,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 199
https://www.biodiversitylibrary.org/page/13959269,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 131
https://www.biodiversitylibrary.org/page/13958338,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 157
https://www.biodiversitylibrary.org/page/13954105,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 235
https://www.biodiversitylibrary.org/page/13958099,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 238
https://www.biodiversitylibrary.org/page/13960296,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 290
https://www.biodiversitylibrary.org/page/9184465,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 237
https://www.biodiversitylibrary.org/page/59693413,Book,Mélastomatacées,,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 31
https://www.biodiversitylibrary.org/page/58105099,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 361
