﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440379,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 145
https://www.biodiversitylibrary.org/page/1140720,Book,"Tier und pflanze intrazellularer symbiose  ",Berlin,Gebrüder Borntraeger,1921,"Buchner, Paul,      1886 -1978",,German,Page 75
https://www.biodiversitylibrary.org/page/51700743,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 24
https://www.biodiversitylibrary.org/page/14178497,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 194
https://www.biodiversitylibrary.org/page/14178625,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 322
https://www.biodiversitylibrary.org/page/14178496,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 193
https://www.biodiversitylibrary.org/page/14178461,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 158
https://www.biodiversitylibrary.org/page/14178460,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 157
https://www.biodiversitylibrary.org/page/14178495,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 192
https://www.biodiversitylibrary.org/page/14178585,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 282
https://www.biodiversitylibrary.org/page/14178630,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 327
https://www.biodiversitylibrary.org/page/5509917,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 500
