﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58666315,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1963,"American Iris Society.       ",no.168-171 (1963),English,Page 57
https://www.biodiversitylibrary.org/page/58666320,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1963,"American Iris Society.       ",no.168-171 (1963),English,Page 62
https://www.biodiversitylibrary.org/page/55951331,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1963,"American Iris Society.       ",no.169 (1963),English,Page 62
https://www.biodiversitylibrary.org/page/58643781,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1971,"American Iris Society.       ",no.200-203 (1971),English,Page 46
https://www.biodiversitylibrary.org/page/62525340,Book,Catalog of seeds : my forty third year,"Dimondale, Michigan",Harry E. Saier,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 60
https://www.biodiversitylibrary.org/page/62809408,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 120
https://www.biodiversitylibrary.org/page/50496690,Book,"Faunae suecicae a Carolo à Linné equ. inchoatae pars prima : sistens Mammalia, Aves, Amphibia et Pisces Sueciae",Lipsiae,apud Siegfried Lebrecht Crusium,1800,"Linné, Carl von,      1707 -1778",,Latin,Page 63
https://www.biodiversitylibrary.org/page/6355327,Book,"Joannis Raii Synopsis methodica avium & piscium : opus posthumum, quod vivus recensuit & perfecit ipse insignissimus author: in quo multas species, in ipsius ornithologiâ & ichthyologia desideratas, adjecit: methodumque suam piscium naturæ magìs convenientem reddidit. Cum appendice, & iconibus",Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",Avium,Latin,Page 61
https://www.biodiversitylibrary.org/page/41438812,Book,Joannis Raii Synopsis methodica avium & piscium : opus posthumum,Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",v.1-2 (1713),Latin,Page 61
https://www.biodiversitylibrary.org/page/13014400,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1831,,Bd.31-33 1831-1832 [incomplete],German,Column 3
https://www.biodiversitylibrary.org/page/10145589,Journal,Novi commentarii Academiae Scientiarum Imperialis Petropolitanae,Petropolis,Typis Academiae Scientarum,1770,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.15 (1770),Latin,Page 454
https://www.biodiversitylibrary.org/page/10145619,Journal,Novi commentarii Academiae Scientiarum Imperialis Petropolitanae,Petropolis,Typis Academiae Scientarum,1770,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.15 (1770),Latin,Page 484
https://www.biodiversitylibrary.org/page/4789677,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,impensis A. F. Röse,1788,"Walbaum, Johann Julius,      1724 -1799",v.3,Latin,Page 74
https://www.biodiversitylibrary.org/page/41268451,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 74
https://www.biodiversitylibrary.org/page/39001291,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 74
https://www.biodiversitylibrary.org/page/25297516,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 499
https://www.biodiversitylibrary.org/page/33339100,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1997,"Jillson, Willard Rouse,      1890 -",v.58 (1997),English,Page 13
https://www.biodiversitylibrary.org/page/33339098,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1997,"Jillson, Willard Rouse,      1890 -",v.58 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/61084982,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 73
