﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7896245,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.108 (1920),English,Page 194
https://www.biodiversitylibrary.org/page/31055022,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1914,"Société géologique de France.       ",ser.4:t.14:fasc.1-9 (1914),French,Page 25
https://www.biodiversitylibrary.org/page/5696961,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique  ",Bruxelles,Acad,1863,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1863),French,Page 161
https://www.biodiversitylibrary.org/page/10666700,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 135
https://www.biodiversitylibrary.org/page/10743410,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 128
https://www.biodiversitylibrary.org/page/50680191,Journal,"Földtani közlöny  ",Budapest,,1954,"Magyar Földtani Társulat.       ",v.84 (1954),Hungarian,
https://www.biodiversitylibrary.org/page/28109469,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 305
https://www.biodiversitylibrary.org/page/35580999,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1863,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.13 (1863),German,Page 296
https://www.biodiversitylibrary.org/page/2184022,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,Page 491
https://www.biodiversitylibrary.org/page/42287139,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
https://www.biodiversitylibrary.org/page/12048674,Book,"Protozoa  ",Leipzig,C.F. Winter,1880,"Schwager, Conrad.       ",Bd.1:Abt.1 (1880-1882),German,
https://www.biodiversitylibrary.org/page/1119643,Book,"Protozoa  ",Leipzig,C.F. Winter,1880-1882,"Schwager, Conrad.       ",Bd.1:Abt.1-2 (1880-1887),German,Page XIII
https://www.biodiversitylibrary.org/page/6443556,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46=Heft.6-10 (1862),German,Page 325
https://www.biodiversitylibrary.org/page/6443572,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46=Heft.6-10 (1862),German,Page 341
https://www.biodiversitylibrary.org/page/6449278,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 103
https://www.biodiversitylibrary.org/page/6704895,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.62=Heft.6-10 (1870),German,Page 466
https://www.biodiversitylibrary.org/page/27011078,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 66
https://www.biodiversitylibrary.org/page/22749671,Book,"A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered  ",Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 76
