﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634416,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 524
https://www.biodiversitylibrary.org/page/60634071,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 179
https://www.biodiversitylibrary.org/page/60634231,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 339
https://www.biodiversitylibrary.org/page/60634498,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 606
https://www.biodiversitylibrary.org/page/60634232,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 340
https://www.biodiversitylibrary.org/page/48192225,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc  ","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 52
https://www.biodiversitylibrary.org/page/48190186,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 502
https://www.biodiversitylibrary.org/page/48190191,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 507
https://www.biodiversitylibrary.org/page/48190493,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 809
https://www.biodiversitylibrary.org/page/48215592,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...  ","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 76
https://www.biodiversitylibrary.org/page/48192224,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc  ","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 51
https://www.biodiversitylibrary.org/page/47345766,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 536
https://www.biodiversitylibrary.org/page/47345762,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 532
https://www.biodiversitylibrary.org/page/47346069,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 839
https://www.biodiversitylibrary.org/page/59139768,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 600
https://www.biodiversitylibrary.org/page/59139771,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 603
https://www.biodiversitylibrary.org/page/59139880,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 936
https://www.biodiversitylibrary.org/page/9454338,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc. ...  ","Medina, Ohio",The A.I. Root Company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 52
https://www.biodiversitylibrary.org/page/47356315,Book,"The ABC of bee culture; a cyclopaedia of every thing pertaining to the care of the honey-bee  ","Medina, O",A.I. Root Co,1901,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 52
https://www.biodiversitylibrary.org/page/58631252,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 177
https://www.biodiversitylibrary.org/page/58631290,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 215
https://www.biodiversitylibrary.org/page/58631297,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 222
https://www.biodiversitylibrary.org/page/58631261,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 186
https://www.biodiversitylibrary.org/page/31601261,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 183
https://www.biodiversitylibrary.org/page/47537312,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 19
