﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928974,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50101568,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50101634,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 135
https://www.biodiversitylibrary.org/page/50101635,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 136
https://www.biodiversitylibrary.org/page/50101645,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 146
https://www.biodiversitylibrary.org/page/56935354,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 165
https://www.biodiversitylibrary.org/page/52401731,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 150
https://www.biodiversitylibrary.org/page/59701284,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/59701362,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/3347092,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 628
https://www.biodiversitylibrary.org/page/58236768,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1952,"Saskatchewan Natural History Society.       ",10,English,Page 21
https://www.biodiversitylibrary.org/page/37146999,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 253
