﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50628829,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 146
https://www.biodiversitylibrary.org/page/5146361,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 48
https://www.biodiversitylibrary.org/page/50855179,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 364
https://www.biodiversitylibrary.org/page/375128,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 289
https://www.biodiversitylibrary.org/page/50786653,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.56 (1997),Spanish,Page 50
https://www.biodiversitylibrary.org/page/8443711,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 294
https://www.biodiversitylibrary.org/page/5462086,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1920,"Washington Academy of Sciences (Washington, D.C.)       ",v.10 (1920),English,Page 18
https://www.biodiversitylibrary.org/page/5453588,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 438
https://www.biodiversitylibrary.org/page/59945375,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 527
https://www.biodiversitylibrary.org/page/15548472,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 289
https://www.biodiversitylibrary.org/page/766893,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 37
