﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298030,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 204
https://www.biodiversitylibrary.org/page/58480515,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 393
https://www.biodiversitylibrary.org/page/58372344,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 615
https://www.biodiversitylibrary.org/page/58372547,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 818
https://www.biodiversitylibrary.org/page/58372222,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 493
https://www.biodiversitylibrary.org/page/58371730,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 42
https://www.biodiversitylibrary.org/page/58372154,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 425
https://www.biodiversitylibrary.org/page/58372395,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 666
https://www.biodiversitylibrary.org/page/58372543,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 814
https://www.biodiversitylibrary.org/page/58372408,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 679
https://www.biodiversitylibrary.org/page/58371909,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 180
https://www.biodiversitylibrary.org/page/58372394,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 665
https://www.biodiversitylibrary.org/page/58372423,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 694
https://www.biodiversitylibrary.org/page/58372422,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 693
https://www.biodiversitylibrary.org/page/58372223,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 494
https://www.biodiversitylibrary.org/page/58372345,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 616
https://www.biodiversitylibrary.org/page/29690333,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 31
https://www.biodiversitylibrary.org/page/34997733,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists  ",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 31
https://www.biodiversitylibrary.org/page/44099930,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 466
https://www.biodiversitylibrary.org/page/25711362,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 466
https://www.biodiversitylibrary.org/page/58177027,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 495
https://www.biodiversitylibrary.org/page/39385614,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 144
https://www.biodiversitylibrary.org/page/4522526,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1919,"Sociedad Científica Argentina       ",t.87-88 (1919),Spanish,Page 97
https://www.biodiversitylibrary.org/page/6031604,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 96
https://www.biodiversitylibrary.org/page/47496338,Book,"Anatomischer Atlas der Pharmakognosie und Nahrungsmittelkunde  ",Leipzig,Chr. Herm. Tauchnitz,1893,"Oesterle, O. A.     (Otto A.), 1866 -",2,German,Page 216
https://www.biodiversitylibrary.org/page/47496331,Book,"Anatomischer Atlas der Pharmakognosie und Nahrungsmittelkunde  ",Leipzig,Chr. Herm. Tauchnitz,1893,"Oesterle, O. A.     (Otto A.), 1866 -",2,German,
https://www.biodiversitylibrary.org/page/47496339,Book,"Anatomischer Atlas der Pharmakognosie und Nahrungsmittelkunde  ",Leipzig,Chr. Herm. Tauchnitz,1893,"Oesterle, O. A.     (Otto A.), 1866 -",2,German,
https://www.biodiversitylibrary.org/page/52977092,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 103
https://www.biodiversitylibrary.org/page/52977090,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 101
https://www.biodiversitylibrary.org/page/7425416,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1124
https://www.biodiversitylibrary.org/page/7424534,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 242
https://www.biodiversitylibrary.org/page/8110462,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 397
https://www.biodiversitylibrary.org/page/7350614,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 528
https://www.biodiversitylibrary.org/page/7351044,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 958
https://www.biodiversitylibrary.org/page/7398775,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 767
https://www.biodiversitylibrary.org/page/7398774,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 766
https://www.biodiversitylibrary.org/page/14582938,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 485
https://www.biodiversitylibrary.org/page/54375684,Journal,"Annals of botany  ",London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 16
https://www.biodiversitylibrary.org/page/58655014,Journal,"Annals of botany  ",London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 622
https://www.biodiversitylibrary.org/page/27997799,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 524
https://www.biodiversitylibrary.org/page/27997801,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 526
https://www.biodiversitylibrary.org/page/27277952,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1243
https://www.biodiversitylibrary.org/page/27277949,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1240
https://www.biodiversitylibrary.org/page/27277907,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1198
https://www.biodiversitylibrary.org/page/28000137,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 862
https://www.biodiversitylibrary.org/page/28140940,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 795
https://www.biodiversitylibrary.org/page/27995687,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 319
https://www.biodiversitylibrary.org/page/39908677,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 583
https://www.biodiversitylibrary.org/page/4954930,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 116
https://www.biodiversitylibrary.org/page/36197079,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 652
https://www.biodiversitylibrary.org/page/31246863,Journal,"Archivos do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 322
https://www.biodiversitylibrary.org/page/51406162,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 189
https://www.biodiversitylibrary.org/page/51406161,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 188
https://www.biodiversitylibrary.org/page/5712565,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 31
https://www.biodiversitylibrary.org/page/12215184,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1910,"Reale accademia delle scienze di Torino       ",v.46 (1910-1911),Italian,Page 1077
https://www.biodiversitylibrary.org/page/12214364,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1910,"Reale accademia delle scienze di Torino       ",v.46 (1910-1911),Italian,Page 277
https://www.biodiversitylibrary.org/page/12214367,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1910,"Reale accademia delle scienze di Torino       ",v.46 (1910-1911),Italian,Page 280
https://www.biodiversitylibrary.org/page/12215203,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1910,"Reale accademia delle scienze di Torino       ",v.46 (1910-1911),Italian,
https://www.biodiversitylibrary.org/page/12214343,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1910,"Reale accademia delle scienze di Torino       ",v.46 (1910-1911),Italian,Page 260
https://www.biodiversitylibrary.org/page/11872982,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1895,"Reale accademia delle scienze di Torino       ",Index v.31-50 (1895-1915),Italian,Page 34
https://www.biodiversitylibrary.org/page/11873006,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1895,"Reale accademia delle scienze di Torino       ",Index v.31-50 (1895-1915),Italian,Page 58
https://www.biodiversitylibrary.org/page/52255814,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 450
https://www.biodiversitylibrary.org/page/24652336,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien  ",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,German,Page 272
https://www.biodiversitylibrary.org/page/24652228,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien  ",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,German,Page 164
https://www.biodiversitylibrary.org/page/61063858,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1990,"Australian Systematic Botany Society       ",no.64 (1990:Sep),English,Page 21
https://www.biodiversitylibrary.org/page/37399190,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie Institution of Washington,1911,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",v.2 (1911),English,
https://www.biodiversitylibrary.org/page/21971779,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,
https://www.biodiversitylibrary.org/page/18198735,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",2,English,Page 134
https://www.biodiversitylibrary.org/page/8280792,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 564
