﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197900,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 821
https://www.biodiversitylibrary.org/page/11394472,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/34179366,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 388
https://www.biodiversitylibrary.org/page/30157412,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 645
https://www.biodiversitylibrary.org/page/48291675,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 791
https://www.biodiversitylibrary.org/page/48772205,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 53
https://www.biodiversitylibrary.org/page/42058363,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1836,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.18=Bd.10:pt.1 (1836),,
https://www.biodiversitylibrary.org/page/42056419,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1838,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.18=Bd.10:pt.2 (1838),,
https://www.biodiversitylibrary.org/page/28662705,Book,"Systematic list of the trees, shrubs and woody-climbers of the Bombay Presidency  ",Bombay,Printed at the Govt. Central Press,1894,"Talbot, W. A.     (William Alexander), 1847 -1917",1894,English,Page 110
https://www.biodiversitylibrary.org/page/42988349,Book,"The trees, shrubs, and woody-climbers of the Bombay Presidency  ",Bombay,Government Central Press,1902,"Talbot, W. A.     (William Alexander), 1847 -1917",-1902,English,Page 193
https://www.biodiversitylibrary.org/page/28806678,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 677
https://www.biodiversitylibrary.org/page/28806499,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 498
https://www.biodiversitylibrary.org/page/28806551,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 550
https://www.biodiversitylibrary.org/page/28806817,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 816
https://www.biodiversitylibrary.org/page/28806903,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 902
https://www.biodiversitylibrary.org/page/28806617,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 616
