﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650090,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/60781421,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 384
https://www.biodiversitylibrary.org/page/62022720,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 106
https://www.biodiversitylibrary.org/page/59843160,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/15683036,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 3
https://www.biodiversitylibrary.org/page/15683379,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 377
https://www.biodiversitylibrary.org/page/15683380,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 378
https://www.biodiversitylibrary.org/page/15683381,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 379
https://www.biodiversitylibrary.org/page/15683384,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 382
https://www.biodiversitylibrary.org/page/15683390,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 388
https://www.biodiversitylibrary.org/page/15683392,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 390
https://www.biodiversitylibrary.org/page/15683444,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 442
https://www.biodiversitylibrary.org/page/15147729,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 110
https://www.biodiversitylibrary.org/page/27802064,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 215
https://www.biodiversitylibrary.org/page/27803394,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 297
https://www.biodiversitylibrary.org/page/27803399,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 302
https://www.biodiversitylibrary.org/page/27803406,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 309
https://www.biodiversitylibrary.org/page/27803409,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 312
https://www.biodiversitylibrary.org/page/27803410,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 313
https://www.biodiversitylibrary.org/page/27803414,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 317
https://www.biodiversitylibrary.org/page/27803417,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 320
https://www.biodiversitylibrary.org/page/27803424,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 327
https://www.biodiversitylibrary.org/page/27803430,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 333
https://www.biodiversitylibrary.org/page/46695599,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2010,"Bristol Naturalists' Society (Bristol, England)       ",v.70 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/63460986,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 104
https://www.biodiversitylibrary.org/page/63460976,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 114
https://www.biodiversitylibrary.org/page/63486687,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page v
https://www.biodiversitylibrary.org/page/63486826,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 139
https://www.biodiversitylibrary.org/page/63486828,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 141
https://www.biodiversitylibrary.org/page/63486829,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 142
https://www.biodiversitylibrary.org/page/63502034,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 259
https://www.biodiversitylibrary.org/page/63502141,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 366
https://www.biodiversitylibrary.org/page/63502144,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 369
https://www.biodiversitylibrary.org/page/63502153,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 378
https://www.biodiversitylibrary.org/page/63501010,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 133
https://www.biodiversitylibrary.org/page/63501120,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 243
https://www.biodiversitylibrary.org/page/63501123,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 246
https://www.biodiversitylibrary.org/page/63501133,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 256
https://www.biodiversitylibrary.org/page/15042636,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 121
https://www.biodiversitylibrary.org/page/15042648,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 133
https://www.biodiversitylibrary.org/page/33534260,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 16
https://www.biodiversitylibrary.org/page/33534284,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 40
