﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872580,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 964
https://www.biodiversitylibrary.org/page/51872576,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 960
https://www.biodiversitylibrary.org/page/51872582,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 966
https://www.biodiversitylibrary.org/page/57843551,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 109
https://www.biodiversitylibrary.org/page/57843554,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 112
https://www.biodiversitylibrary.org/page/57843553,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 111
https://www.biodiversitylibrary.org/page/57843549,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58312921,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 17
https://www.biodiversitylibrary.org/page/58147510,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 64
https://www.biodiversitylibrary.org/page/58138109,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58147339,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 175
https://www.biodiversitylibrary.org/page/29003509,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 72
https://www.biodiversitylibrary.org/page/29003511,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 74
