﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39926339,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/56191657,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/3777178,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/13075515,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 18
https://www.biodiversitylibrary.org/page/13076066,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 546
https://www.biodiversitylibrary.org/page/13075848,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 328
https://www.biodiversitylibrary.org/page/38974612,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 53
https://www.biodiversitylibrary.org/page/28136574,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 119
https://www.biodiversitylibrary.org/page/28136577,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 122
https://www.biodiversitylibrary.org/page/28136573,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 118
https://www.biodiversitylibrary.org/page/28548522,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1854,"Silliman, Benjamin,      1779 -1864",ser.2:v.18=no.52-54 (1854),English,Page 324
https://www.biodiversitylibrary.org/page/28548521,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1854,"Silliman, Benjamin,      1779 -1864",ser.2:v.18=no.52-54 (1854),English,Page 323
https://www.biodiversitylibrary.org/page/28548523,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1854,"Silliman, Benjamin,      1779 -1864",ser.2:v.18=no.52-54 (1854),English,Page 325
https://www.biodiversitylibrary.org/page/29219087,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 169
https://www.biodiversitylibrary.org/page/41039391,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 509
https://www.biodiversitylibrary.org/page/41913441,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 392
https://www.biodiversitylibrary.org/page/41520736,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.2=[no.247-252] (1887),English,Page 1101
https://www.biodiversitylibrary.org/page/40847804,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 714
https://www.biodiversitylibrary.org/page/40847102,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page vi
https://www.biodiversitylibrary.org/page/40847799,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 709
https://www.biodiversitylibrary.org/page/40847779,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,
https://www.biodiversitylibrary.org/page/40847802,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 712
https://www.biodiversitylibrary.org/page/40847803,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 713
https://www.biodiversitylibrary.org/page/40847095,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page xiii
https://www.biodiversitylibrary.org/page/40847104,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page iv
https://www.biodiversitylibrary.org/page/52427083,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/52427082,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/48966351,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 87
https://www.biodiversitylibrary.org/page/49084931,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1987,"Sociedad Científica Argentina       ",t.215 (1985),Spanish,Page 37
https://www.biodiversitylibrary.org/page/49063329,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1987,"Sociedad Científica Argentina       ",t.217 (1987),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49080925,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 25
https://www.biodiversitylibrary.org/page/49080924,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 24
https://www.biodiversitylibrary.org/page/49080926,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 26
https://www.biodiversitylibrary.org/page/49080915,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 15
https://www.biodiversitylibrary.org/page/49080947,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 47
https://www.biodiversitylibrary.org/page/48976198,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 17
https://www.biodiversitylibrary.org/page/48976197,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 18
https://www.biodiversitylibrary.org/page/48976199,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 16
https://www.biodiversitylibrary.org/page/48976208,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 7
https://www.biodiversitylibrary.org/page/56794040,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 39
https://www.biodiversitylibrary.org/page/5854208,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 281
https://www.biodiversitylibrary.org/page/5854204,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 277
https://www.biodiversitylibrary.org/page/5854207,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 280
https://www.biodiversitylibrary.org/page/5854206,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 279
https://www.biodiversitylibrary.org/page/24710591,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 412
https://www.biodiversitylibrary.org/page/1204113,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 412
https://www.biodiversitylibrary.org/page/27958624,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 412
https://www.biodiversitylibrary.org/page/22780127,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 408
https://www.biodiversitylibrary.org/page/16372447,Journal,"Annales de la Société royale zoologique de Belgique  ","[Brussels, Belgium?]",La Société,1922,"Société royale zoologique de Belgique.       ",t.53 (1922),French,Page 86
https://www.biodiversitylibrary.org/page/16372446,Journal,"Annales de la Société royale zoologique de Belgique  ","[Brussels, Belgium?]",La Société,1922,"Société royale zoologique de Belgique.       ",t.53 (1922),French,Page 85
