﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905829,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 49
https://www.biodiversitylibrary.org/page/3796272,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 542
https://www.biodiversitylibrary.org/page/3796299,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 569
https://www.biodiversitylibrary.org/page/3796330,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 600
https://www.biodiversitylibrary.org/page/3796334,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1899,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.19 (1899),German,Page 604
https://www.biodiversitylibrary.org/page/33770311,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1901,"Société d'histoire naturelle de Metz.       ",21 cah. (1901),French,Page 10
https://www.biodiversitylibrary.org/page/33770307,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1901,"Société d'histoire naturelle de Metz.       ",21 cah. (1901),French,Page 14
https://www.biodiversitylibrary.org/page/12277897,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 87
https://www.biodiversitylibrary.org/page/12277899,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 89
https://www.biodiversitylibrary.org/page/12278099,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1919,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 43
