﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/337679,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 394
https://www.biodiversitylibrary.org/page/62031285,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 143
https://www.biodiversitylibrary.org/page/62031291,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 149
https://www.biodiversitylibrary.org/page/2646044,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/2646024,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 18
https://www.biodiversitylibrary.org/page/2646019,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page v
https://www.biodiversitylibrary.org/page/57564454,Book,"The genera of the Eupatorieae (Asteraceae)  ",[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/42363194,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 134
https://www.biodiversitylibrary.org/page/2171387,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 469
https://www.biodiversitylibrary.org/page/2221347,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1072
https://www.biodiversitylibrary.org/page/2201601,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 83
