﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591535,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 325
https://www.biodiversitylibrary.org/page/11102497,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 325
https://www.biodiversitylibrary.org/page/56364133,Book,"Abhandlung über die Wurmtroknis  ",Leipzig,Verlag der Crusiussischen Buchhandlung,1787,"Gmelin, Johann Friedrich,      1748 -1804",,German,Page 9
https://www.biodiversitylibrary.org/page/34011249,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 445
https://www.biodiversitylibrary.org/page/33554158,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 581
https://www.biodiversitylibrary.org/page/950589,Book,"Aliments, chitine et tube digestif chez les coléoptères  ",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 269
https://www.biodiversitylibrary.org/page/46956572,Book,"Allgemeine einleitung in die Naturgeschichte  ",Stuttgart,E. Schweizerbart,1832,"Leuckart, F. S.     (Friedrich Sigismund), 1794 -1843",,German,Page 93
https://www.biodiversitylibrary.org/page/25324739,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 414
https://www.biodiversitylibrary.org/page/22732720,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 433
https://www.biodiversitylibrary.org/page/22663508,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 176
https://www.biodiversitylibrary.org/page/24863722,Book,Analytischer Leitfaden für den ersten wissenschaftlichen Unterricht in der Naturgeschichte erstes Heft Zoologie,Hannover,Hahn'sche Hofbuchhandlung,1858,"Leunis, Johannes,      1802 -1873",,German,Page 85
https://www.biodiversitylibrary.org/page/11804159,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd. 24 (1903-1904),English,Page 105
https://www.biodiversitylibrary.org/page/46348662,Book,"Anfangsgründe der Naturgeschichte  ",Leipzig,Bei Siegfried Lebrecht Crusius,1784,"Leske, Nathanael Gottfried,      1751 -1786",T.1 (1784),German,Page 480
https://www.biodiversitylibrary.org/page/28102704,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 400
https://www.biodiversitylibrary.org/page/2462598,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 400
https://www.biodiversitylibrary.org/page/38183225,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958713,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 501
https://www.biodiversitylibrary.org/page/22780218,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 497
https://www.biodiversitylibrary.org/page/34955495,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 74
https://www.biodiversitylibrary.org/page/28835049,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 312
https://www.biodiversitylibrary.org/page/1698814,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 310
https://www.biodiversitylibrary.org/page/5325418,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 248
https://www.biodiversitylibrary.org/page/5325414,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 244
https://www.biodiversitylibrary.org/page/4460543,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,
https://www.biodiversitylibrary.org/page/12278723,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1910,"Société entomologique de Belgique.       ",t.54 (1910),French,Page 505
https://www.biodiversitylibrary.org/page/12282319,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 404
https://www.biodiversitylibrary.org/page/12282318,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 403
https://www.biodiversitylibrary.org/page/34062529,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 33
https://www.biodiversitylibrary.org/page/33074626,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 290
https://www.biodiversitylibrary.org/page/33074628,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 292
https://www.biodiversitylibrary.org/page/3553541,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 112
https://www.biodiversitylibrary.org/page/3553686,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 251
https://www.biodiversitylibrary.org/page/34917587,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 102
https://www.biodiversitylibrary.org/page/34917763,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 278
