﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19694878,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 7
https://www.biodiversitylibrary.org/page/19694872,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 1
https://www.biodiversitylibrary.org/page/19694895,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 24
https://www.biodiversitylibrary.org/page/19694909,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 38
https://www.biodiversitylibrary.org/page/19694941,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,
https://www.biodiversitylibrary.org/page/19694894,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 23
https://www.biodiversitylibrary.org/page/19694873,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 2
https://www.biodiversitylibrary.org/page/19694892,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 21
https://www.biodiversitylibrary.org/page/19694953,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,
https://www.biodiversitylibrary.org/page/19694893,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 22
https://www.biodiversitylibrary.org/page/2181729,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 24
https://www.biodiversitylibrary.org/page/2181686,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 27
https://www.biodiversitylibrary.org/page/2181677,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 2
https://www.biodiversitylibrary.org/page/2181732,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 21
https://www.biodiversitylibrary.org/page/2181676,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 1
https://www.biodiversitylibrary.org/page/2181731,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 22
https://www.biodiversitylibrary.org/page/2181682,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/2181685,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.5:pt.4 (1913),English,Page 26
