﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819027,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/49784996,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 78
https://www.biodiversitylibrary.org/page/51145522,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2013,"Maryland Ornithological Society.       ",v.33:no.5 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/59250736,Journal,The Nebraska bird review,Lincoln,Nebraska Ornithologists' Union,2014,"Nebraska Ornithologists' Union.       ",v.82 (2014),English,Page 133
https://www.biodiversitylibrary.org/page/53328911,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 599
https://www.biodiversitylibrary.org/page/61055954,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/61055917,Book,Sagebrush conservation strategy : challenges to sagebrush conservation,"Reston, Va",U.S. Geological Survey,2021,"U.S. Fish and Wildlife Service       ",,English,Page 24
https://www.biodiversitylibrary.org/page/51697833,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/51698177,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 336
https://www.biodiversitylibrary.org/page/51744553,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 332
https://www.biodiversitylibrary.org/page/53690773,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 9
