﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/401613,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 636
https://www.biodiversitylibrary.org/page/62352536,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 536
https://www.biodiversitylibrary.org/page/36662560,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 370
https://www.biodiversitylibrary.org/page/36662559,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 369
https://www.biodiversitylibrary.org/page/44652910,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 30
https://www.biodiversitylibrary.org/page/44910704,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 30
https://www.biodiversitylibrary.org/page/36771260,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 86
https://www.biodiversitylibrary.org/page/36718468,,"ning xia liu pan shan he lan shan mu ben zhi wu tu jian 宁夏六盘山贺兰山木本植物图鉴  ",,ning xia ren min chu ban she 宁夏人民出版社,1979,"Feng, Xiankui 冯显逵       ",,Chinese,Page 181
https://www.biodiversitylibrary.org/page/36700402,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 448
https://www.biodiversitylibrary.org/page/36700571,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 617
https://www.biodiversitylibrary.org/page/36462397,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36462399,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 225
https://www.biodiversitylibrary.org/page/36480284,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 116
https://www.biodiversitylibrary.org/page/36708665,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1993,"ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi ning xia hui zu zi zhi qu xu mu ju shan xi sheng xi bei zhi wu yan jiu suo       ",2,Chinese,Page 415
