﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63473383,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2018,"Australia       ","v. 43:2, no.462 (2018:Mar)",English,Page 5
https://www.biodiversitylibrary.org/page/60586356,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2008,"Geelong Field Naturalists Club       ",v.43:no.11 (2008:Apr),English,Page 4
https://www.biodiversitylibrary.org/page/53039354,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 179
https://www.biodiversitylibrary.org/page/53039702,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 523
https://www.biodiversitylibrary.org/page/53039704,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 525
https://www.biodiversitylibrary.org/page/53039705,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 526
https://www.biodiversitylibrary.org/page/52975173,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 184
https://www.biodiversitylibrary.org/page/52975342,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 349
https://www.biodiversitylibrary.org/page/53155698,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 514
https://www.biodiversitylibrary.org/page/53143331,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.2 (2014),English,Page 190
https://www.biodiversitylibrary.org/page/59315128,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.2 (2018),English,Page 181
https://www.biodiversitylibrary.org/page/48595068,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 125
https://www.biodiversitylibrary.org/page/48595069,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 126
https://www.biodiversitylibrary.org/page/48595070,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 127
https://www.biodiversitylibrary.org/page/48595071,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 128
https://www.biodiversitylibrary.org/page/48595181,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,
https://www.biodiversitylibrary.org/page/40475849,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 419
https://www.biodiversitylibrary.org/page/40034892,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.1 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/40168346,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 635
https://www.biodiversitylibrary.org/page/43619228,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,Page 287
https://www.biodiversitylibrary.org/page/43628523,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.2 (1996),English,Page 390
https://www.biodiversitylibrary.org/page/43628526,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.2 (1996),English,Page 393
https://www.biodiversitylibrary.org/page/59833003,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2011,"Western Australian Museum       ",v.26 (2010-2011),,Page 200
https://www.biodiversitylibrary.org/page/59390042,Journal,Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria,[East Melbourne],The Society,1995,"Entomological Society of Victoria       ",v.25:no.1 (1995:Feb),,Page 2
https://www.biodiversitylibrary.org/page/40918882,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1964,"Field Naturalists' Club of Victoria.       ",v.80 (1963),English,Page 372
https://www.biodiversitylibrary.org/page/63527184,Journal,Zoosystematics and evolution,Sofia,Pensoft,2021,,v.97 (2021),English,395
