﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160051,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 185
https://www.biodiversitylibrary.org/page/16176212,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 183
https://www.biodiversitylibrary.org/page/36203142,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 197
https://www.biodiversitylibrary.org/page/39216503,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 267
https://www.biodiversitylibrary.org/page/36200823,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 164
https://www.biodiversitylibrary.org/page/13205806,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 172
https://www.biodiversitylibrary.org/page/28800924,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 41
https://www.biodiversitylibrary.org/page/10283281,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1895,"Società italiana di scienze naturali.       ",v.35 (1895),Italian,Page 144
https://www.biodiversitylibrary.org/page/4985651,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 501
https://www.biodiversitylibrary.org/page/59586967,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 501
https://www.biodiversitylibrary.org/page/36119738,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXLV
https://www.biodiversitylibrary.org/page/33630001,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1900,"Mohl, Hugo von,      1805 -1872",Jahrg.58 (1900) [Incomplete],German,Column 159
https://www.biodiversitylibrary.org/page/3631821,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 555
https://www.biodiversitylibrary.org/page/3631818,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 552
