﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7685542,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 216
https://www.biodiversitylibrary.org/page/7685568,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 314
https://www.biodiversitylibrary.org/page/7685543,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 217
https://www.biodiversitylibrary.org/page/2304817,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 31
https://www.biodiversitylibrary.org/page/4144403,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 561
https://www.biodiversitylibrary.org/page/10937598,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 213
https://www.biodiversitylibrary.org/page/33292862,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 209
https://www.biodiversitylibrary.org/page/27885125,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 22
https://www.biodiversitylibrary.org/page/11645461,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 24
https://www.biodiversitylibrary.org/page/3296374,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/10999796,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 44
https://www.biodiversitylibrary.org/page/45595938,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1915,"Royal Zoological Society of Ireland.       ",v.24 (1915),English,Page 132
https://www.biodiversitylibrary.org/page/63093458,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 40
https://www.biodiversitylibrary.org/page/35148855,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1919,"Physiographiske forening i Christiania.       ",bd. 56 (1919),Norwegian,Page 117
https://www.biodiversitylibrary.org/page/9666243,Book,"Opuscula entomologica  ",Lundae,,1894,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 2132
https://www.biodiversitylibrary.org/page/53476116,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1962,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.38:no.1-4 (1962),English,Page 136
https://www.biodiversitylibrary.org/page/13718759,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1887,"Royal Entomological Society of London       ",1887,English,Page 375
https://www.biodiversitylibrary.org/page/48880197,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1889,"Norfolk and Norwich Naturalists' Society.       ",v.5(1889-1894),English,Page 628
https://www.biodiversitylibrary.org/page/18635168,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 109
https://www.biodiversitylibrary.org/page/18660620,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 109
https://www.biodiversitylibrary.org/page/43421019,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 116
