﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41039402,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 520
https://www.biodiversitylibrary.org/page/58514681,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 24
https://www.biodiversitylibrary.org/page/51725928,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 848
https://www.biodiversitylibrary.org/page/19837441,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 648
https://www.biodiversitylibrary.org/page/12178890,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 648
https://www.biodiversitylibrary.org/page/16104165,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 247
https://www.biodiversitylibrary.org/page/53028077,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:atlas (1840),French,Page 26
https://www.biodiversitylibrary.org/page/5526825,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:atlas (1840) [Incomplete],French,Page 26
https://www.biodiversitylibrary.org/page/27692863,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:atlas (1840),French,Page 26
https://www.biodiversitylibrary.org/page/37231891,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675459,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 348
https://www.biodiversitylibrary.org/page/10824140,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 348
https://www.biodiversitylibrary.org/page/57031092,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 348
https://www.biodiversitylibrary.org/page/42740924,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 144
https://www.biodiversitylibrary.org/page/14578453,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 144
https://www.biodiversitylibrary.org/page/48069603,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 268
https://www.biodiversitylibrary.org/page/48069615,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 280
https://www.biodiversitylibrary.org/page/48069619,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,
https://www.biodiversitylibrary.org/page/9531481,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.2:no.4-6 (1880),English,Page 788
https://www.biodiversitylibrary.org/page/10573851,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 260
https://www.biodiversitylibrary.org/page/10573763,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 172
https://www.biodiversitylibrary.org/page/10573772,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 181
https://www.biodiversitylibrary.org/page/34645776,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 95
https://www.biodiversitylibrary.org/page/7730469,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 964
https://www.biodiversitylibrary.org/page/7729930,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 23
https://www.biodiversitylibrary.org/page/10529788,Book,"Recherches sur les crustacés de l'Inde archipélagique / par P. Bleeker  ",Batavia,Lange,1857,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 22
https://www.biodiversitylibrary.org/page/11135666,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 180
https://www.biodiversitylibrary.org/page/11135667,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 181
https://www.biodiversitylibrary.org/page/51358602,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 39
https://www.biodiversitylibrary.org/page/47775919,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 553
https://www.biodiversitylibrary.org/page/36320874,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 553
https://www.biodiversitylibrary.org/page/47749207,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907),German,Page 449
https://www.biodiversitylibrary.org/page/36299165,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1897,"Weber, Max,      1852 -1937",Bd.4 (1897-1907) [Incomplete],German,
https://www.biodiversitylibrary.org/page/1525956,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 425
