﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56720982,Journal,"Bulletin  ",Rouen,,1913,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.49 (1913)",French,Page 15
https://www.biodiversitylibrary.org/page/33745681,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1858,"Natural History Society of Montreal.       ",v.3 (1858),English,Page 409
https://www.biodiversitylibrary.org/page/22772431,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 122
https://www.biodiversitylibrary.org/page/2195143,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/11758030,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/16848265,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 122
https://www.biodiversitylibrary.org/page/11758356,Book,"Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text  ",[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 218
https://www.biodiversitylibrary.org/page/30641605,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 132
https://www.biodiversitylibrary.org/page/30641685,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 212
https://www.biodiversitylibrary.org/page/32319781,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 7
https://www.biodiversitylibrary.org/page/41920483,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.60 (1919-1920),Swedish,Page 8
https://www.biodiversitylibrary.org/page/56720802,Book,"A list, with descriptions, illustrations, and prices, of whatever relates to aquaria  ",London,"[Hayman Bros., printers]",1858,"Lloyd, William Alford       ",,English,Page 117
https://www.biodiversitylibrary.org/page/9367173,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 162
https://www.biodiversitylibrary.org/page/2526181,Journal,"Naturalist (Morris)  ",London,,,,5 - 6,,Page 235
https://www.biodiversitylibrary.org/page/28070575,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 142
https://www.biodiversitylibrary.org/page/12041023,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 142
https://www.biodiversitylibrary.org/page/28070659,Book,"North American Acalephæ / by Alexander Agassiz  ",Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 226
https://www.biodiversitylibrary.org/page/12041107,Book,"North American Acalephae  ",Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 226
https://www.biodiversitylibrary.org/page/1399696,Book,"North American Acalephæ  ",Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 226
https://www.biodiversitylibrary.org/page/2481764,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 326
https://www.biodiversitylibrary.org/page/8870368,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1848,"Boston Society of Natural History.       ",v.3 (1848-1851),English,Page 66
