﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27910030,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1889,,v.14 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/48020740,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 226
https://www.biodiversitylibrary.org/page/5177483,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 39
https://www.biodiversitylibrary.org/page/10902179,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 86
https://www.biodiversitylibrary.org/page/10569162,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole  ",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 681
https://www.biodiversitylibrary.org/page/12423053,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 651
https://www.biodiversitylibrary.org/page/6057792,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 118
https://www.biodiversitylibrary.org/page/11454893,Book,"Fuchsia, ou, Recueil d'observations de botanique, d'agriculture, d'horticulture et de zoologie : dédié a la mémoire d'un des pères de la botanique belge, Remacle Fuchs de Limbourg  ",Bruxelles,Decq,1850,"Fusch, Remaclus.       ",1850,French,Page 81
https://www.biodiversitylibrary.org/page/50345215,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 229
https://www.biodiversitylibrary.org/page/8723732,Journal,"Memorie di matematica e di fisica della Societ`a italiana delle Scienze  ",Verona,Società Italiana delle Scienze,1839,"Società Italiana delle Scienze.       ",22,Italian,Page 97
https://www.biodiversitylibrary.org/page/48565864,Book,"The names of the herbs  ","London ",English Dialect Society,1881,"Turner, William,      1508? -1568",,English,Page 122
https://www.biodiversitylibrary.org/page/7384227,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 966
https://www.biodiversitylibrary.org/page/10604498,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.42 (1961-1962),English,Page 455
https://www.biodiversitylibrary.org/page/33791938,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 30
https://www.biodiversitylibrary.org/page/8741790,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 234
