﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400710,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 355
https://www.biodiversitylibrary.org/page/37852923,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/15686167,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 42
https://www.biodiversitylibrary.org/page/19299372,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 42
https://www.biodiversitylibrary.org/page/14131055,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 166
https://www.biodiversitylibrary.org/page/5137886,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 267
https://www.biodiversitylibrary.org/page/5137891,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 272
https://www.biodiversitylibrary.org/page/4994756,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 253
https://www.biodiversitylibrary.org/page/4994757,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 254
https://www.biodiversitylibrary.org/page/215329,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 236
https://www.biodiversitylibrary.org/page/215341,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 248
https://www.biodiversitylibrary.org/page/55916174,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 437
https://www.biodiversitylibrary.org/page/10660107,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.58=no.257-262 (1970-1971),English,Page 100
https://www.biodiversitylibrary.org/page/10660109,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.58=no.257-262 (1970-1971),English,Page 102
https://www.biodiversitylibrary.org/page/10660139,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.58=no.257-262 (1970-1971),English,Page 128
https://www.biodiversitylibrary.org/page/10651257,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1972,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 173
https://www.biodiversitylibrary.org/page/10651261,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1972,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 177
https://www.biodiversitylibrary.org/page/10651277,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1972,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 193
https://www.biodiversitylibrary.org/page/10651278,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1972,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 194
https://www.biodiversitylibrary.org/page/10651320,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1972,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 226
https://www.biodiversitylibrary.org/page/10651322,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1972,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 228
https://www.biodiversitylibrary.org/page/10651323,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1972,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 229
https://www.biodiversitylibrary.org/page/22030640,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions  ",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 271
https://www.biodiversitylibrary.org/page/55635023,Book,"An elementary text-book of the microscope; including a description of the methods of preparing and mounting objects, etc  ",London,J. Van Voorst,1864,"Griffith, J. W.     (John William)  ",,English,Page 66
https://www.biodiversitylibrary.org/page/458287,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 127
https://www.biodiversitylibrary.org/page/458298,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 134
https://www.biodiversitylibrary.org/page/458303,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 139
https://www.biodiversitylibrary.org/page/12321994,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 119
https://www.biodiversitylibrary.org/page/62430435,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 314
https://www.biodiversitylibrary.org/page/39509489,Book,"Marine botany and sea-side objects : embracing every feature of interest connected with this delightful sea-side recreation : and illustrated with many charming specimens  ",London,"Ward, Lock & Co",,,,English,Page 69
https://www.biodiversitylibrary.org/page/13626887,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 778
https://www.biodiversitylibrary.org/page/801978,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 26
https://www.biodiversitylibrary.org/page/14476148,Book,"Notes on the Kuril Islands  ",London,J. Murray,1897,"Snow, Henry James,      1848 -",,English,Page 43
https://www.biodiversitylibrary.org/page/15658716,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 236
https://www.biodiversitylibrary.org/page/15658739,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 259
https://www.biodiversitylibrary.org/page/15658740,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 260
https://www.biodiversitylibrary.org/page/15658741,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 261
https://www.biodiversitylibrary.org/page/15658745,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 265
https://www.biodiversitylibrary.org/page/15658746,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 266
https://www.biodiversitylibrary.org/page/15659086,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 598
https://www.biodiversitylibrary.org/page/15659103,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 615
https://www.biodiversitylibrary.org/page/15659107,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 619
https://www.biodiversitylibrary.org/page/49517322,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,
https://www.biodiversitylibrary.org/page/49517323,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,
https://www.biodiversitylibrary.org/page/32485431,Book,"The seal-islands of Alaska  ",Washington,Govt. Print. Off,1881,"Elliott, Henry Wood,      1846 -1930",,English,Page 139
