﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63304793,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.1:pt.3 (1863),English,Page 433
https://www.biodiversitylibrary.org/page/62004576,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 62
https://www.biodiversitylibrary.org/page/62004577,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 63
https://www.biodiversitylibrary.org/page/62814107,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 91
https://www.biodiversitylibrary.org/page/62814282,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 255
https://www.biodiversitylibrary.org/page/62814401,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 374
https://www.biodiversitylibrary.org/page/62873054,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 75
https://www.biodiversitylibrary.org/page/62873053,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 76
https://www.biodiversitylibrary.org/page/62873052,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 77
https://www.biodiversitylibrary.org/page/62873050,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2022,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.36 (2022),English,Page 79
https://www.biodiversitylibrary.org/page/41573437,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 374
https://www.biodiversitylibrary.org/page/41567430,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 114
https://www.biodiversitylibrary.org/page/41567449,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 133
https://www.biodiversitylibrary.org/page/41563899,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 274
https://www.biodiversitylibrary.org/page/41031935,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1969,"Royal Society of South Australia       ",v.93 (1969),English,Page 151
https://www.biodiversitylibrary.org/page/41071777,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 43
https://www.biodiversitylibrary.org/page/41071787,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/41071793,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 59
https://www.biodiversitylibrary.org/page/43406178,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 10
