﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572970,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 412
https://www.biodiversitylibrary.org/page/62794147,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.27:no.1 (2018:Jun-Aug),English,Page 15
https://www.biodiversitylibrary.org/page/4978192,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 418
https://www.biodiversitylibrary.org/page/41899082,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 30
https://www.biodiversitylibrary.org/page/41899120,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 22
https://www.biodiversitylibrary.org/page/48333788,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48333881,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/49915745,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1515
https://www.biodiversitylibrary.org/page/33742409,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 193
https://www.biodiversitylibrary.org/page/33743431,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1151
https://www.biodiversitylibrary.org/page/59131309,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 526
https://www.biodiversitylibrary.org/page/62809512,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 252
https://www.biodiversitylibrary.org/page/52494620,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.10(Hal-Igu),English,Page 2760
https://www.biodiversitylibrary.org/page/37763214,Book,"A companion for the Queensland student of plant life  ",Brisbane,"James C. Beal, govt. printer",1893,"Bailey, Frederick Manson      1827 -1915",,English,
https://www.biodiversitylibrary.org/page/23062306,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 855
https://www.biodiversitylibrary.org/page/471537,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1916,"Hooker, Joseph Dalton,      1817 -1911",v.142=ser.4:v.12 (1916) [no.8642-8691],English,
https://www.biodiversitylibrary.org/page/11318051,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 163
https://www.biodiversitylibrary.org/page/16634338,Book,"A dictionary of modern gardening  ",Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 64
https://www.biodiversitylibrary.org/page/46359233,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 123
https://www.biodiversitylibrary.org/page/44049033,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/36832308,Book,"The fisheries of the oriental region  ",Sydney,"F. Cunninghame & Co., general printers",1887,"Woods, Julian Tenison      1832 -1889",,English,Page 50
https://www.biodiversitylibrary.org/page/26123817,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 495
https://www.biodiversitylibrary.org/page/11266717,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 495
