﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58567810,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/58567826,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 63
https://www.biodiversitylibrary.org/page/26125481,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 437
https://www.biodiversitylibrary.org/page/26125491,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 447
https://www.biodiversitylibrary.org/page/765287,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 257
https://www.biodiversitylibrary.org/page/16846606,Book,"Key to the system of Victorian plants ...  ",Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 475
https://www.biodiversitylibrary.org/page/35547368,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1921,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 34 (1922),English,Page 48
https://www.biodiversitylibrary.org/page/57163784,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 33
https://www.biodiversitylibrary.org/page/31910505,Book,"The rusts of Australia, their structure, nature, and classification  ",Melbourne,Brain,1906,"McAlpine, Daniel,      1848 -1932",,English,Page 331
https://www.biodiversitylibrary.org/page/31910512,Book,"The rusts of Australia, their structure, nature, and classification  ",Melbourne,Brain,1906,"McAlpine, Daniel,      1848 -1932",,English,Page 338
https://www.biodiversitylibrary.org/page/23538752,Book,"The rusts of Australia their structure, nature and classification  ",Melbourne,"Robt. S. Brain, government printer",1906,"Victoria.  Dept. of Agriculture.     ",,English,Page 437
https://www.biodiversitylibrary.org/page/23538759,Book,"The rusts of Australia their structure, nature and classification  ",Melbourne,"Robt. S. Brain, government printer",1906,"Victoria.  Dept. of Agriculture.     ",,English,Page 444
https://www.biodiversitylibrary.org/page/23538448,Book,"The rusts of Australia their structure, nature and classification  ",Melbourne,"Robt. S. Brain, government printer",1906,"Victoria.  Dept. of Agriculture.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/19503559,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 218
https://www.biodiversitylibrary.org/page/15801299,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 381
https://www.biodiversitylibrary.org/page/27142828,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 381
