﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947253,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947260,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947261,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947264,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947313,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 37
https://www.biodiversitylibrary.org/page/29947320,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 42
https://www.biodiversitylibrary.org/page/29947382,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462329,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/39462336,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/39462337,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/39462340,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/62613867,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/63375919,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xii
https://www.biodiversitylibrary.org/page/63375985,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 52
https://www.biodiversitylibrary.org/page/58279242,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 79
https://www.biodiversitylibrary.org/page/46827429,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,
https://www.biodiversitylibrary.org/page/46827498,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,
https://www.biodiversitylibrary.org/page/46829555,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46829608,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46829665,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1998,"Amateur Entomologists' Society (Great Britain)       ",v.57(1998),English,
https://www.biodiversitylibrary.org/page/46862553,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,
https://www.biodiversitylibrary.org/page/46862606,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,
https://www.biodiversitylibrary.org/page/2252337,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 158
https://www.biodiversitylibrary.org/page/2252340,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 161
https://www.biodiversitylibrary.org/page/2252341,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 162
https://www.biodiversitylibrary.org/page/2252352,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 173
https://www.biodiversitylibrary.org/page/2252229,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 184
https://www.biodiversitylibrary.org/page/2252559,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 275
https://www.biodiversitylibrary.org/page/2252448,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 282
https://www.biodiversitylibrary.org/page/2265968,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 210
https://www.biodiversitylibrary.org/page/54003393,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 67
https://www.biodiversitylibrary.org/page/58101855,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/58101894,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/4570580,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2578
https://www.biodiversitylibrary.org/page/44320223,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 192
https://www.biodiversitylibrary.org/page/44320722,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/58147539,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 89
https://www.biodiversitylibrary.org/page/58156664,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58140671,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 261
https://www.biodiversitylibrary.org/page/58140672,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 262
https://www.biodiversitylibrary.org/page/9014403,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 254
https://www.biodiversitylibrary.org/page/29950519,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page vii
https://www.biodiversitylibrary.org/page/29660132,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 214
https://www.biodiversitylibrary.org/page/46761116,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page xix
https://www.biodiversitylibrary.org/page/46765279,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xv
https://www.biodiversitylibrary.org/page/46765283,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xix
https://www.biodiversitylibrary.org/page/46761460,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page xix
